"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"993672232";"10";"";"";"44° 37' 24.66"" N";"87° 55' 41.51"" W";"44.623516666667";"-87.928197222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672103";"10";"";"";"37° 57' 55.64"" N";"75° 41' 27.3"" W";"37.965455555556";"-75.690916666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672217";"11";"";"";"43° 5' 28.4"" N";"82° 24' 47.66"" W";"43.091222222222";"-82.413238888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672104";"11";"";"";"37° 57' 59.46"" N";"75° 41' 12.32"" W";"37.966516666667";"-75.686755555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672077";"11";"";"";"39° 33' 6.46"" N";"75° 32' 36.9"" W";"39.551794444444";"-75.543583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672209";"113";"";"";"42° 21' 8.26"" N";"82° 56' 34.16"" W";"42.352294444444";"-82.942822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672210";"114";"";"";"42° 21' 10.24"" N";"82° 55' 57.4"" W";"42.352844444444";"-82.932611111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672218";"12";"";"";"43° 5' 27.93"" N";"82° 24' 37.12"" W";"43.091091666667";"-82.410311111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672105";"12";"";"";"37° 57' 59.04"" N";"75° 40' 58.53"" W";"37.966400000000";"-75.682925000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672106";"13";"";"";"37° 58' 1.27"" N";"75° 40' 45.84"" W";"37.967019444444";"-75.679400000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672078";"13";"";"";"39° 34' 8.66"" N";"75° 33' 5.7"" W";"39.569072222222";"-75.551583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672080";"13";"";"";"37° 2' 26"" N";"76° 4' 17"" W";"37.040555555556";"-76.071388888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672107";"14";"";"";"37° 58' 0.72"" N";"75° 40' 39.15"" W";"37.966866666667";"-75.677541666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672159";"14";"";"";"39° 34' 15.7"" N";"75° 29' 53.25"" W";"39.571027777778";"-75.498125000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672081";"14";"";"";"37° 2' 31"" N";"76° 4' 2.87"" W";"37.041944444444";"-76.067463888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672223";"15";"";"";"43° 42' 7"" N";"83° 48' 22.3"" W";"43.701944444444";"-83.806194444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672205";"16";"";"";"42° 0' 17.26"" N";"83° 8' 14.03"" W";"42.004794444444";"-83.137230555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672224";"16";"";"";"43° 42' 8.7"" N";"83° 48' 27"" W";"43.702416666667";"-83.807500000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672108";"17";"";"";"37° 57' 54.76"" N";"75° 40' 23.17"" W";"37.965211111111";"-75.673102777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672109";"18";"";"";"37° 57' 49.19"" N";"75° 40' 14.1"" W";"37.963663888889";"-75.670583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672110";"19";"";"";"37° 57' 39.69"" N";"75° 39' 49.31"" W";"37.961025000000";"-75.663697222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672090";"1ER";"";"";"39° 23' 51.23"" N";"76° 3' 16.82"" W";"39.397563888889";"-76.054672222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672198";"2";"";"";"41° 30' 23.57"" N";"82° 39' 48.64"" W";"41.506547222222";"-82.663511111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672204";"2";"";"";"41° 52' 33.68"" N";"83° 16' 48.59"" W";"41.876022222222";"-83.280163888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672207";"2";"";"";"42° 16' 31.18"" N";"83° 6' 33.29"" W";"42.275327777778";"-83.109247222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672211";"2";"";"";"42° 21' 54.27"" N";"82° 53' 52.33"" W";"42.365075000000";"-82.897869444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672240";"2";"";"";"45° 26' 36.03"" N";"86° 45' 7.42"" W";"45.443341666667";"-86.752061111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672245";"2";"";"";"45° 6' 0.24"" N";"87° 34' 40.78"" W";"45.100066666667";"-87.577994444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672246";"2";"";"";"45° 2' 40.62"" N";"87° 28' 51.45"" W";"45.044616666667";"-87.480958333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672230";"2";"";"";"44° 40' 39.03"" N";"87° 52' 41.86"" W";"44.677508333333";"-87.878294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672141";"2";"";"";"45° 49' 7.84"" N";"84° 42' 27.27"" W";"45.818844444444";"-84.707575000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672095";"2";"";"";"37° 57' 19.44"" N";"75° 42' 52.74"" W";"37.955400000000";"-75.714650000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672201";"21";"";"";"41° 45' 37.49"" N";"83° 19' 39.07"" W";"41.760413888889";"-83.327519444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672206";"23";"";"";"42° 0' 44.71"" N";"83° 8' 29.82"" W";"42.012419444444";"-83.141616666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672269";"24";"";"";"46° 27' 13.55"" N";"84° 30' 52.06"" W";"46.453763888889";"-84.514461111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672233";"29";"";"";"42° 30' 35.98"" N";"82° 42' 2.66"" W";"42.509994444444";"-82.700738888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672220";"3";"";"";"44° 3' 25"" N";"83° 30' 43.83"" W";"44.056944444444";"-83.512175000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672243";"3";"";"";"45° 10' 48.12"" N";"87° 24' 23.48"" W";"45.180033333333";"-87.406522222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672251";"3";"";"";"45° 50' 27.44"" N";"84° 36' 31.06"" W";"45.840955555556";"-84.608627777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672142";"3";"";"";"45° 48' 38.74"" N";"84° 44' 8.48"" W";"45.810761111111";"-84.735688888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672239";"3";"";"";"45° 48' 53.61"" N";"85° 8' 0.51"" W";"45.814891666667";"-85.133475000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672308";"3";"";"";"38° 51' 47.7"" N";"77° 0' 35.81"" W";"38.863250000000";"-77.009947222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672096";"3";"";"";"37° 57' 26.27"" N";"75° 42' 47.65"" W";"37.957297222222";"-75.713236111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672202";"30";"";"";"41° 44' 24.75"" N";"83° 22' 25.31"" W";"41.740208333333";"-83.373697222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672213";"30";"";"";"42° 30' 30.72"" N";"82° 41' 54.47"" W";"42.508533333333";"-82.698463888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672234";"38";"";"";"42° 40' 55.92"" N";"82° 30' 11.67"" W";"42.682200000000";"-82.503241666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672143";"4";"";"";"45° 49' 15.54"" N";"84° 44' 8.48"" W";"45.820983333333";"-84.735688888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672097";"4";"";"";"37° 57' 30.97"" N";"75° 42' 27.79"" W";"37.958602777778";"-75.707719444445";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672235";"40";"";"";"42° 42' 3.72"" N";"82° 29' 44.87"" W";"42.701033333333";"-82.495797222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672084";"40";"";"";"37° 21' 49.49"" N";"76° 4' 27.76"" W";"37.363747222222";"-76.074377777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672086";"45";"";"";"39° 22' 10.83"" N";"76° 7' 45.46"" W";"39.369675000000";"-76.129294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672087";"46";"";"";"39° 22' 5.83"" N";"76° 7' 41.36"" W";"39.368286111111";"-76.128155555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672088";"47";"";"";"39° 22' 50.74"" N";"76° 6' 10.2"" W";"39.380761111111";"-76.102833333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672089";"48";"";"";"39° 22' 45.33"" N";"76° 6' 7.06"" W";"39.379258333333";"-76.101961111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672196";"5";"";"";"42° 9' 18.6"" N";"80° 4' 12.01"" W";"42.155166666667";"-80.070002777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672199";"5";"";"";"41° 49' 26.94"" N";"83° 11' 27.38"" W";"41.824150000000";"-83.190938888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672221";"5";"";"";"43° 46' 34.3"" N";"83° 44' 38.5"" W";"43.776194444444";"-83.744027777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672248";"5";"";"";"44° 39' 7.87"" N";"87° 53' 56.46"" W";"44.652186111111";"-87.899016666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672252";"5";"";"";"45° 50' 17.64"" N";"84° 37' 5.66"" W";"45.838233333333";"-84.618238888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672098";"5";"";"";"37° 57' 40.87"" N";"75° 42' 11.49"" W";"37.961352777778";"-75.703191666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672215";"52";"";"";"42° 49' 40.01"" N";"82° 28' 49.48"" W";"42.827780555556";"-82.480411111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672216";"58";"";"";"42° 53' 19.91"" N";"82° 28' 13.99"" W";"42.888863888889";"-82.470552777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672222";"6";"";"";"43° 46' 35.66"" N";"83° 44' 42.58"" W";"43.776572222222";"-83.745161111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672227";"7";"";"";"45° 45' 44.37"" N";"85° 8' 29.15"" W";"45.762325000000";"-85.141430555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672099";"7";"";"";"37° 57' 49.19"" N";"75° 41' 50.25"" W";"37.963663888889";"-75.697291666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672085";"78A";"";"";"38° 34' 42"" N";"76° 25' 53"" W";"38.578333333333";"-76.431388888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672212";"8";"";"";"42° 23' 14.45"" N";"82° 51' 53"" W";"42.387347222222";"-82.864722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672242";"8";"";"";"45° 43' 45.78"" N";"87° 1' 30.58"" W";"45.729383333333";"-87.025161111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672100";"8";"";"";"37° 57' 47.57"" N";"75° 41' 49.81"" W";"37.963213888889";"-75.697169444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672231";"9";"";"";"44° 37' 22.41"" N";"87° 55' 32.89"" W";"44.622891666667";"-87.925802777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672101";"9";"";"";"37° 57' 57.51"" N";"75° 41' 27.78"" W";"37.965975000000";"-75.691050000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692041";"Agat Hbr Ent AG";"";"";"13° 22' 3.67"" N";"144° 38' 30.73"" E";"13.367686111111";"144.641869444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672225";"AI";"";"";"45° 2' 57.71"" N";"83° 24' 4.93"" W";"45.049363888889";"-83.401369444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"26";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"26";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"401";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"401";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"929";"2250";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"662";"1125";"2"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"87";"1125";"2"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"364";"2250";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"25";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"25";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"400";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"400";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"928";"2250";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"652";"1125";"2"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"77";"1125";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"363";"2250";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"21";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"21";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"396";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"396";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"62";"1125";"2"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"362";"2250";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"927";"2250";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"44";"750";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"44";"750";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"387";"1125";"2"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"962";"1125";"2"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"679";"2250";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"104";"2250";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"61";"750";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"61";"750";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"436";"750";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"436";"750";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"552";"1125";"2"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1002";"1125";"2"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"729";"2250";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"139";"2250";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"85";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"85";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"460";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"460";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"487";"1125";"2"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1052";"1125";"2"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"764";"2250";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"39";"2250";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"99";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"99";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"475";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"475";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"512";"1125";"2"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1087";"1125";"2"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"813";"2250";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"238";"2250";"1"
