"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"992501107";"OLD HEAD KINSALE";"";"";"51° 36' 17.28"" N";"8° 32' 1.068"" W";"51.604800000000";"-8.533630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160108";"Cumshewa";"";"";"53° 9' 29.852"" N";"131° 59' 54.96"" W";"53.158292200000";"-131.998600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030100";"East Moncoeur Island AIS";"";"";"39° 13' 42.348"" S";"146° 32' 21.408"" E";"-39.228430000000";"146.539280000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351020";"NORTH FORELAND";"";"";"51° 22' 29.28"" N";"1° 26' 42.612"" E";"51.374800000000";"1.445170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692016";"SF App TSS VAIS 6W";"";"";"37° 42' 21"" N";"122° 48' 16.02"" W";"37.705833333333";"-122.804450000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672014";"Key West Main Chl 23";"";"";"24° 33' 37.09"" N";"81° 48' 35.08"" W";"24.560302777778";"-81.809744444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672159";"14";"";"";"39° 34' 15.7"" N";"75° 29' 53.25"" W";"39.571027777778";"-75.498125000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992449464";"CLIPQER(SOUTH PLATFO";"";"";"53° 24' 14.76"" N";"1° 46' 59.628"" E";"53.404100000000";"1.783230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356031";"ANCHOR POINT S-EAST";"";"";"57° 11' 3.12"" N";"1° 58' 31.692"" E";"57.184200000000";"1.975470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160112";"Calvert Island";"";"";"51° 35' 24.846"" N";"128° 0' 45.12"" W";"51.590235000000";"-128.012533300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030079";"Cape Flattery AIS";"";"";"14° 57' 59.148"" S";"145° 17' 58.956"" E";"-14.966430000000";"145.299710000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351228";"DOCKYARD TRANSIT";"";"";"51° 41' 40.2"" N";"4° 57' 32.04"" W";"51.694500000000";"-4.958900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692003";"SF App TSS VAIS 1N";"";"";"37° 47' 10.98"" N";"122° 48' 31.98"" W";"37.786383333333";"-122.808883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672000";"Miami M";"";"";"25° 46' 5.91"" N";"80° 4' 59.93"" W";"25.768308333333";"-80.083313888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672082";"CH";"";"";"36° 56' 8.32"" N";"75° 57' 26.54"" W";"36.935644444444";"-75.957372222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"990590001";"HERMIT 2_BUOY01";"";"";"50° 43' 14.88"" N";"1° 4' 52.824"" W";"50.720800000000";"-1.081340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356032";"ANCHOR POINT N-EAST";"";"";"57° 12' 28.44"" N";"1° 58' 18.336"" E";"57.207900000000";"1.971760000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190065";"Blåvand";"";"";"55° 33' 0"" N";"8° 8' 24"" E";"55.550000000000";"8.140000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030080";"Lockhart River AIS";"";"";"12° 47' 16.008"" S";"143° 21' 4.428"" E";"-12.787780000000";"143.351230000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351022";"SKULMARTIN";"";"";"54° 31' 50.16"" N";"5° 24' 50.292"" W";"54.530600000000";"-5.413970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692013";"SF App TSS VAIS 5N";"";"";"37° 58' 49.98"" N";"123° 9' 4.98"" W";"37.980550000000";"-123.151383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672002";"Port Ever Ent Rng F";"";"";"26° 5' 36.7"" N";"80° 7' 26.37"" W";"26.093527777778";"-80.123991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672084";"40";"";"";"37° 21' 49.49"" N";"76° 4' 27.76"" W";"37.363747222222";"-76.074377777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351210";"TEST UNIT TRINITY HO";"";"";"51° 37' 6.6"" N";"3° 54' 15.408"" W";"51.618500000000";"-3.904280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501054";"LUCIFER";"";"";"52° 17' 4.2"" N";"6° 12' 41.796"" W";"52.284500000000";"-6.211610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190068";"Fornæs";"";"";"56° 27' 0"" N";"10° 57' 0"" E";"56.450000000000";"10.950000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030152";"DEntrecaustreaux Point";"";"";"34° 50' 17.988"" S";"116° 0' 13.716"" E";"-34.838330000000";"116.003810000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351036";"GOODWIN SW BUOY";"";"";"51° 8' 30.12"" N";"1° 28' 51.132"" E";"51.141700000000";"1.480870000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692024";"SF Oak Bay Br VAIS A";"";"";"37° 47' 26.68"" N";"122° 23' 8.89"" W";"37.790744444444";"-122.385802777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672173";"Bahia San Juan Rng R";"";"";"18° 27' 18.37"" N";"66° 7' 42.55"" W";"18.455102777778";"-66.128486111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672111";"Win Bay WB";"";"";"33° 11' 37.13"" N";"79° 5' 10.9"" W";"33.193647222222";"-79.086361111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993399658";"WREWALL LIGHTHORSE";"";"";"55° 0' 25.56"" N";"5° 9' 33.84"" W";"55.007100000000";"-5.159400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356020";"LOCHRANZA";"";"";"58° 22' 24.96"" N";"0° 56' 16.001"" E";"58.373600000000";"0.937778000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190052";"Karleby";"";"";"54° 52' 12"" N";"11° 12' 0"" E";"54.870000000000";"11.200000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030204";"Cape Nelson AIS";"";"";"38° 25' 51.744"" S";"141° 32' 34.188"" E";"-38.431040000000";"141.542830000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501017";"KISH LIGHTHOUSE";"";"";"53° 18' 38.88"" N";"5° 55' 33.132"" W";"53.310800000000";"-5.925870000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692028";"SF Oak Bay Br VAIS E";"";"";"37° 48' 20.24"" N";"122° 22' 11.51"" W";"37.805622222222";"-122.369863888890";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672170";"Bahia San Juan 8";"";"";"18° 27' 49.7"" N";"66° 7' 38.13"" W";"18.463805555556";"-66.127258333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672127";"Win Bay Chl 4";"";"";"33° 11' 37.2"" N";"79° 7' 13.15"" W";"33.193666666667";"-79.120319444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"824728860";"EABDKIRR BUN9";"";"";"53° 14' 18.96"" N";"13° 45' 26.64"" W";"53.238600000000";"-13.757400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351077";"TEST2";"";"";"57° 2' 20.4"" N";"2° 4' 12.504"" E";"57.039000000000";"2.070140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190049";"Røsnæs";"";"";"55° 44' 24"" N";"10° 55' 12"" E";"55.740000000000";"10.920000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030227";"Lady Musgrave Islet AIS";"";"";"23° 54' 31.104"" S";"152° 23' 32.136"" E";"-23.908640000000";"152.392260000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351236";"PORT TALBOT S IN CH";"";"";"51° 34' 6.96"" N";"3° 50' 7.8"" W";"51.568600000000";"-3.835500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692045";"Clatsop Spit 8";"";"";"46° 15' 0.48"" N";"124° 4' 43.71"" W";"46.250133333333";"-124.078808333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672164";"Army Term Chl Rng F";"";"";"18° 25' 39.88"" N";"66° 6' 28.25"" W";"18.427744444444";"-66.107847222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672115";"Win Bay Rng B R";"";"";"33° 12' 0.51"" N";"79° 11' 5.57"" W";"33.200141666667";"-79.184880555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501134";"BULL ROCK LIGHTHOUSE";"";"";"51° 35' 31.2"" N";"10° 18' 4.32"" W";"51.592000000000";"-10.301200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190076";"Vejle";"";"";"55° 40' 48"" N";"9° 30' 0"" E";"55.680000000000";"9.500000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030253";"Yam Island AIS";"";"";"9° 53' 55.608"" S";"142° 46' 5.7"" E";"-9.898780000000";"142.768250000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351015";"CROMER LH";"";"";"52° 55' 28.92"" N";"1° 18' 59.4"" E";"52.924700000000";"1.316500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692040";"Coos Bay App K";"";"";"43° 22' 14.97"" N";"124° 23' 5.49"" W";"43.370825000000";"-124.384858333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672179";"Puer Nuevo Chl Rng F";"";"";"18° 26' 28.01"" N";"66° 5' 10.37"" W";"18.441113888889";"-66.086213888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672117";"Win Bay Rng C R";"";"";"33° 15' 3.03"" N";"79° 12' 3.37"" W";"33.250841666667";"-79.200936111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"990000066";"ATONIS PRO 5066";"";"";"60° 21' 23.04"" N";"4° 4' 6.708"" W";"60.356400000000";"-4.068530000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"2320798";"FIFE NESS LIGHTHOUSE";"";"";"56° 16' 44.76"" N";"2° 35' 11.76"" W";"56.279100000000";"-2.586600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655015";"Luleå";"";"";"65° 36' 18"" N";"22° 8' 36.96"" E";"65.605000000000";"22.143600000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160035";"Sorel";"";"";"46° 2' 47.688"" N";"73° 6' 53.64"" W";"46.046580000000";"-73.114900000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993692050";"Puget Sound TSL SG";"";"";"47° 39' 41.09"" N";"122° 27' 52.25"" W";"47.661413888889";"-122.464513888890";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672174";"Grav Dock Chl 2";"";"";"18° 26' 40.21"" N";"66° 5' 42.98"" W";"18.444502777778";"-66.095272222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672133";"Win Bay Chl 18";"";"";"33° 15' 7.38"" N";"79° 12' 38.57"" W";"33.252050000000";"-79.210713888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501312";"TECHWORKS2";"";"";"53° 19' 37.92"" N";"6° 2' 27.312"" W";"53.327200000000";"-6.040920000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351064";"PATERSONS ROCK";"";"";"55° 16' 55.2"" N";"5° 32' 27.024"" W";"55.282000000000";"-5.540840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655035";"Sundsvall";"";"";"62° 24' 7.2"" N";"17° 28' 15.6"" E";"62.402000000000";"17.471000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160033";"Montmagny";"";"";"46° 55' 39.426"" N";"70° 30' 41.694"" W";"46.927618300000";"-70.511581700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993692044";"Papa Hotel App VAIS";"";"";"21° 16' 6"" N";"157° 56' 23"" W";"21.268333333333";"-157.939722222220";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672251";"3";"";"";"45° 50' 27.44"" N";"84° 36' 31.06"" W";"45.840955555556";"-84.608627777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672186";"Bajos Chin Sur Lt";"";"";"18° 14' 3.27"" N";"65° 31' 9.29"" W";"18.234241666667";"-65.519247222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672123";"Win Bay Up Rng E R";"";"";"33° 18' 33"" N";"79° 17' 31.88"" W";"33.309166666667";"-79.292188888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501038";"GLASGORMAN NO 2";"";"";"52° 45' 21.24"" N";"6° 5' 19.176"" W";"52.755900000000";"-6.088660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501235";"HAULBOWLINE LH";"";"";"54° 1' 11.64"" N";"6° 4' 44.4"" W";"54.019900000000";"-6.079000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655055";"Väddö";"";"";"59° 58' 4.8"" N";"18° 50' 24"" E";"59.968000000000";"18.840000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160146";"Les Escoumins";"";"";"48° 19' 4"" N";"69° 25' 14"" W";"48.317777800000";"-69.420555600000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444010";"Noordzeekanaal";"";"";"52° 22' 54.8"" N";"4° 53' 44.2"" E";"52.381888890000";"4.895611111000";"";"Operational";"";"Rijkswaterstaat / GHA";"";"";"";"";"";"";""
"993672142";"3";"";"";"45° 48' 38.74"" N";"84° 44' 8.48"" W";"45.810761111111";"-84.735688888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672125";"Rabbit Isl Rng R";"";"";"33° 20' 56.41"" N";"79° 16' 49.56"" W";"33.349002777778";"-79.280433333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672309";"NC";"";"";"39° 13' 5.09"" N";"76° 31' 36.94"" W";"39.218080555556";"-76.526927777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501301";"DUBLIN BAY BUOY";"";"";"53° 19' 55.92"" N";"6° 4' 37.344"" W";"53.332200000000";"-6.077040000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351061";"HUMLA BUOY";"";"";"57° 0' 25.92"" N";"6° 37' 27.516"" W";"57.007200000000";"-6.624310000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655084";"Södertälje";"";"";"59° 13' 22.8"" N";"17° 37' 30"" E";"59.223000000000";"17.625000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160000";"Lac D'aigle";"";"";"50° 17' 24.594"" N";"66° 18' 36.864"" W";"50.290165000000";"-66.310240000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992441005";"LUCHTERDUINEN";"With permission of Dutch Coastguard";"";"52° 24' 13.7"" N";"4° 10' 25.9"" E";"52.403805560000";"4.173861111000";"";"Operational";"";"Q10 Offshore Wind BV";"";"Aids-to-navigation report";"SOTDMA";"AIS1";"";"";"1"
"993672226";"DHBT";"";"";"46° 46' 29.57"" N";"92° 5' 59.36"" W";"46.774880555556";"-92.099822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672355";"Bldy Pt Rng LB 11";"";"";"32° 1' 9.04"" N";"80° 48' 30.56"" W";"32.019177777778";"-80.808488888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672088";"47";"";"";"39° 22' 50.74"" N";"76° 6' 10.2"" W";"39.380761111111";"-76.102833333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"233643000";"ARMADA PLATFORM";"";"";"57° 57' 25.92"" N";"1° 50' 39.84"" E";"57.957200000000";"1.844400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351039";"STUMBLES ROCK BUOY";"";"";"57° 45' 8.28"" N";"7° 1' 47.676"" W";"57.752300000000";"-7.029910000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160094";"Mount Helmcken";"";"";"48° 24' 7.668"" N";"123° 34' 21.84"" W";"48.402130000000";"-123.572733300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993399615";"W2JBP";"";"";"52° 55' 41.16"" N";"0° 16' 31.505"" E";"52.928100000000";"0.275418000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682101";"Maumee VAIS";"";"";"41° 50' 7.94"" N";"83° 10' 10.53"" W";"41.835538888889";"-83.169591666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"400";"750";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"402";"2250";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"363";"2250";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"396";"750";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"44";"750";"1"
"002039103";"Maierhof";"";"";"48° 31' 22.98"" N";"13° 41' 31.992"" E";"48.523050000000";"13.692220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"679";"2250";"1"
"002039107";"Niederkappl";"";"";"48° 27' 25.38"" N";"13° 53' 34.8"" E";"48.457050000000";"13.893000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"436";"750";"1"
"002039112";"Linz";"";"";"48° 18' 11.988"" N";"14° 15' 4.968"" E";"48.303330000000";"14.251380000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"729";"2250";"1"
"002039116";"Ybbs";"";"";"48° 11' 13.668"" N";"15° 39' 29.88"" E";"48.187130000000";"15.658300000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"460";"750";"1"
"002039120";"Krems";"";"";"48° 23' 25.692"" N";"15° 38' 35.988"" E";"48.390470000000";"15.643330000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"764";"2250";"1"
"002039124";"Engelhartstetten";"";"";"48° 10' 49.98"" N";"16° 52' 48"" E";"48.180550000000";"16.880000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"475";"750";"1"
"002053501";"Radartoren Oostende";"";"";"51° 14' 15"" N";"2° 55' 27.984"" E";"51.237500000000";"2.924440000000";"35.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"560";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"813";"2250";"1"
"002053503";"Zelzate Brug";"";"";"51° 12' 2.088"" N";"3° 48' 46.404"" E";"51.200580000000";"3.812890000000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"520";"750";"1"
"002442010";"AISBS10 - F3FB1";"";"";"54° 51' 9"" N";"4° 41' 42"" E";"54.852500000000";"4.695000000000";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002053505";"Ballastplaat";"";"";"51° 21' 22.788"" N";"4° 15' 14.688"" E";"51.356330000000";"4.254080000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"510";"750";"1"
"002442014";"AISBS17 - K2bA";"";"";"53° 56' 51"" N";"3° 39' 43"" E";"53.947500000000";"3.661944444444";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
