"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002640574";"Drobeta Turnu-Severin";"";"";"44° 37' 16.788"" N";"22° 39' 9.072"" E";"44.621330000000";"22.652520000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039120";"Krems";"";"";"48° 23' 25.692"" N";"15° 38' 35.988"" E";"48.390470000000";"15.643330000000";"";"Operational";"";"";"";"";"";"";"";"";""
"1";"Batina";"";"";"45° 49' 39.047"" N";"18° 48' 34.571"" E";"45.827513000000";"18.809603000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039121";"Dümrohr";"";"";"48° 20' 10.392"" N";"15° 54' 29.196"" E";"48.336220000000";"15.908110000000";"";"Operational";"";"";"";"";"";"";"";"";""
"2";"Osijek";"";"";"45° 33' 44.1"" N";"18° 40' 46.711"" E";"45.562250000000";"18.679642000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039122";"Korneuburg";"";"";"48° 21' 40.572"" N";"16° 18' 39.78"" E";"48.361270000000";"16.311050000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039123";"Fischamend";"";"";"48° 7' 17.976"" N";"16° 35' 49.992"" E";"48.121660000000";"16.597220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"3";"Cvorkovac";"";"";"45° 31' 25.777"" N";"18° 58' 31.789"" E";"45.523827000000";"18.975497000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039124";"Engelhartstetten";"";"";"48° 10' 49.98"" N";"16° 52' 48"" E";"48.180550000000";"16.880000000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360101";"Györ";"";"";"47° 41' 3.876"" N";"17° 38' 3.228"" E";"47.684410000000";"17.634230000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360102";"Tatabánya";"";"";"47° 42' 42.12"" N";"18° 25' 18.336"" E";"47.711700000000";"18.421760000000";"";"Operational";"";"";"";"";"";"";"";"";""
"360104";"Vác";"";"";"47° 50' 5.784"" N";"19° 7' 41.052"" E";"47.834940000000";"19.128070000000";"";"Operational";"";"";"";"";"";"";"";"";""
"005030106";"High Peak Island AIS";"";"";"21° 57' 8.568"" S";"150° 42' 6.948"" E";"-21.952380000000";"150.701930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030228";"Sandy Cape AIS";"";"";"24° 43' 47.64"" S";"153° 12' 31.032"" E";"-24.729900000000";"153.208620000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030044";"Penrith Island AIS";"";"";"21° 0' 33.3"" S";"149° 54' 17.748"" E";"-21.009250000000";"149.904930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030252";"Mabuiag Isand AIS";"";"";"9° 57' 11.376"" S";"142° 11' 33.756"" E";"-9.953160000000";"142.192710000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030105";"Pine Peak Island AIS";"";"";"21° 31' 8.868"" S";"150° 15' 2.916"" E";"-21.519130000000";"150.250810000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030253";"Yam Island AIS";"";"";"9° 53' 55.608"" S";"142° 46' 5.7"" E";"-9.898780000000";"142.768250000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030254";"Saibai Island AIS";"";"";"9° 22' 41.268"" S";"142° 37' 15.348"" E";"-9.378130000000";"142.620930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030102";"Pipon Islet AIS";"";"";"14° 7' 42.312"" S";"144° 30' 52.344"" E";"-14.128420000000";"144.514540000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030133";"Point Lookout AIS";"";"";"27° 25' 53.94"" S";"153° 32' 25.296"" E";"-27.431650000000";"153.540360000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030148";"Cape Wickham AIS";"";"";"39° 35' 18.348"" S";"143° 56' 34.98"" E";"-39.588430000000";"143.943050000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030046";"Booby Island AIS";"";"";"10° 36' 15.156"" S";"141° 54' 40.896"" E";"-10.604210000000";"141.911360000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030108";"Cape Cleveland AIS";"";"";"19° 10' 58.728"" S";"147° 0' 55.656"" E";"-19.182980000000";"147.015460000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030049";"Cape Schanck AIS";"";"";"38° 29' 34.296"" S";"144° 53' 11.328"" E";"-38.492860000000";"144.886480000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030134";"Sugarloaf Point AIS";"";"";"32° 26' 35.988"" S";"152° 32' 24"" E";"-32.443330000000";"152.540000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030100";"East Moncoeur Island AIS";"";"";"39° 13' 42.348"" S";"146° 32' 21.408"" E";"-39.228430000000";"146.539280000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030099";"Little Bugatti Reef AIS";"";"";"20° 1' 13.548"" S";"150° 15' 22.14"" E";"-20.020430000000";"150.256150000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030103";"Creal Reef AIS";"";"";"20° 31' 52.176"" S";"150° 22' 40.836"" E";"-20.531160000000";"150.378010000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030052";"Mount Yarrabah AIS";"";"";"16° 54' 10.476"" S";"145° 50' 20.256"" E";"-16.902910000000";"145.838960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030079";"Cape Flattery AIS";"";"";"14° 57' 59.148"" S";"145° 17' 58.956"" E";"-14.966430000000";"145.299710000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030045";"Sue Islet AIS";"";"";"10° 12' 29.988"" S";"142° 49' 30"" E";"-10.208330000000";"142.825000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030051";"Hammond Hill AIS";"";"";"10° 31' 44.508"" S";"142° 13' 23.268"" E";"-10.529030000000";"142.223130000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030053";"Pelorus Island AIS";"";"";"18° 32' 47.976"" S";"146° 29' 42"" E";"-18.546660000000";"146.495000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030080";"Lockhart River AIS";"";"";"12° 47' 16.008"" S";"143° 21' 4.428"" E";"-12.787780000000";"143.351230000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030109";"Stephens Island AIS";"";"";"9° 30' 27"" S";"143° 32' 51.576"" E";"-9.507500000000";"143.547660000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030148";"Cape Leeuwin AIS";"";"";"34° 22' 29.388"" S";"115° 8' 10.788"" E";"-34.374830000000";"115.136330000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030151";"Cape Naturaliste AIS";"";"";"33° 32' 14.316"" S";"115° 1' 7.248"" E";"-33.537310000000";"115.018680000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030152";"DEntrecaustreaux Point";"";"";"34° 50' 17.988"" S";"116° 0' 13.716"" E";"-34.838330000000";"116.003810000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030147";"Guilderton AIS";"";"";"31° 20' 20.508"" S";"115° 29' 31.596"" E";"-31.339030000000";"115.492110000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030190";"Gabo Island AIS";"";"";"37° 34' 2.1"" S";"149° 55' 0.768"" E";"-37.567250000000";"149.916880000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030047";"Cape Liptrap AIS";"";"";"38° 54' 26.172"" S";"145° 55' 21.648"" E";"-38.907270000000";"145.922680000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030205";"Vlamingh Head AIS";"";"";"21° 48' 30.06"" S";"114° 6' 36.72"" E";"-21.808350000000";"114.110200000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030048";"Table Cape AIS";"";"";"40° 56' 47.724"" S";"145° 43' 44.616"" E";"-40.946590000000";"145.729060000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030204";"Cape Nelson AIS";"";"";"38° 25' 51.744"" S";"141° 32' 34.188"" E";"-38.431040000000";"141.542830000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030078";"Archer Point AIS";"";"";"15° 35' 37.068"" S";"145° 19' 43.14"" E";"-15.593630000000";"145.328650000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030206";"Charles Point AIS";"";"";"12° 23' 21.588"" S";"130° 37' 51.168"" E";"-12.389330000000";"130.630880000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030107";"South Island AIS";"";"";"18° 9' 29.988"" S";"146° 18' 11.988"" E";"-18.158330000000";"146.303330000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030225";"Bustard Head AIS";"";"";"24° 1' 19.74"" S";"151° 45' 51.048"" E";"-24.022150000000";"151.764180000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030098";"Cairncross Islets AIS";"";"";"11° 14' 24.396"" S";"142° 55' 11.748"" E";"-11.240110000000";"142.919930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030226";"Lady Elliot Island AIS";"";"";"24° 6' 53.424"" S";"152° 42' 42.696"" E";"-24.114840000000";"152.711860000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030119";"Coquet Island AIS";"";"";"14° 32' 27.096"" S";"144° 59' 12.192"" E";"-14.540860000000";"144.986720000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030227";"Lady Musgrave Islet AIS";"";"";"23° 54' 31.104"" S";"152° 23' 32.136"" E";"-23.908640000000";"152.392260000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030101";"Dalrymple Islet AIS";"";"";"9° 36' 52.236"" S";"143° 17' 52.656"" E";"-9.614510000000";"143.297960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"005030229";"North Reef AIS";"";"";"23° 11' 6.036"" S";"151° 54' 10.656"" E";"-23.185010000000";"151.902960000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992441003";"WINDPARK GEMINI - ZEE ENERGIE";"With permission of Dutch Coastguard";"";"54° 1' 57.5"" N";"5° 53' 17.9"" E";"54.032638890000";"5.888305556000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1 & AIS2";"";"";"1"
"992441004";"WINDPARK GEMINI - BUITENGAATS";"With permission of Dutch Coastguard";"";"54° 2' 12.7"" N";"6° 2' 30.7"" E";"54.036861110000";"6.041861111000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1";"";"";"1"
"003160137";"Fox Harbour";"";"";"52° 22' 10.722"" N";"55° 39' 42.3"" W";"52.369645000000";"-55.661750000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160097";"Eliza Dome";"";"";"49° 52' 23.268"" N";"127° 7' 22.56"" W";"49.873130000000";"-127.122933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160075";"Trafalgar";"";"";"43° 29' 40.83"" N";"79° 43' 48.234"" W";"43.494675000000";"-79.730065000000";"";"Operational";"";"Canadian Coast Guard";"";"";"FATDMA";"AIS1";"";"";"1"
"003160138";"Conche";"";"";"50° 53' 42.702"" N";"55° 53' 3.39"" W";"50.895195000000";"-55.884275000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160037";"Mount Ozzard";"";"";"48° 57' 33.984"" N";"125° 29' 35.16"" W";"48.959440000000";"-125.493100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160063";"Fonthill";"";"";"43° 3' 10.854"" N";"79° 18' 42.57"" W";"43.053015000000";"-79.311825000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160139";"Twillingate";"";"";"49° 41' 9.78"" N";"54° 48' 0.234"" W";"49.686050000000";"-54.800065000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160098";"Holberg";"";"";"50° 38' 22.146"" N";"128° 7' 38.22"" W";"50.639485000000";"-128.127283300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160070";"Orillia";"";"";"44° 34' 40.134"" N";"79° 17' 38.778"" W";"44.577815000000";"-79.294105000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160140";"Robin Hood";"";"";"47° 36' 41.706"" N";"52° 40' 11.334"" W";"47.611585000000";"-52.669815000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160099";"Port Alberni";"";"";"49° 13' 5.538"" N";"124° 48' 45.9"" W";"49.218205000000";"-124.812750000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160167";"Iqaluit";"";"";"63° 46' 9.408"" N";"68° 31' 49.656"" W";"63.769280000000";"-68.530460000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160145";"Île Charron";"";"";"45° 35' 3.804"" N";"73° 29' 39.714"" W";"45.584390000000";"-73.494365000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160147";"Cheticamp";"";"";"46° 34' 39.36"" N";"60° 59' 1.086"" W";"46.577600000000";"-60.983635000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160100";"Nootka";"";"";"49° 35' 33.072"" N";"126° 36' 55.62"" W";"49.592520000000";"-126.615450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160169";"Resolute Bay";"";"";"74° 44' 47"" N";"95° 0' 11"" W";"74.746388900000";"-95.003055600000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160036";"Mont St-Bruno";"";"";"45° 33' 22.662"" N";"73° 19' 37.506"" W";"45.556295000000";"-73.327085000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160148";"Natashquan";"";"";"50° 9' 15.696"" N";"61° 47' 45.888"" W";"50.154360000000";"-61.796080000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160101";"Texada Island";"";"";"49° 41' 54.06"" N";"124° 26' 18.78"" W";"49.698350000000";"-124.438550000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160185";"Cambridge Bay";"";"";"69° 6' 53"" N";"105° 1' 11"" W";"69.114722200000";"-105.019722200000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160035";"Sorel";"";"";"46° 2' 47.688"" N";"73° 6' 53.64"" W";"46.046580000000";"-73.114900000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160072";"Rabbit Mountain";"";"";"48° 26' 1.626"" N";"89° 18' 7.164"" W";"48.433785000000";"-89.301990000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160149";"Forillon";"";"";"48° 50' 1.248"" N";"64° 15' 23.76"" W";"48.833680000000";"-64.256600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160102";"Discovery Mountain";"";"";"50° 19' 25.248"" N";"125° 22' 21"" W";"50.323680000000";"-125.372500000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160090";"Cape Egmont";"";"";"46° 24' 7.866"" N";"64° 8' 1.59"" W";"46.402185000000";"-64.133775000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160032";"Ste-Marthe-du-Cap";"";"";"46° 23' 48.948"" N";"72° 27' 12.906"" W";"46.396930000000";"-72.453585000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160066";"Horn";"";"";"48° 49' 5.844"" N";"87° 21' 13.95"" W";"48.818290000000";"-87.353875000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160150";"Newport";"";"";"48° 13' 24.042"" N";"64° 47' 30.894"" W";"48.223345000000";"-64.791915000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160103";"Alert Bay";"";"";"50° 35' 11.6"" N";"126° 55' 29.34"" W";"50.586555600000";"-126.924816700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160091";"Letite";"";"";"45° 2' 20.322"" N";"66° 53' 26.16"" W";"45.038978300000";"-66.890600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160009";"Mont Belair";"";"";"46° 49' 21.36"" N";"71° 29' 43.386"" W";"46.822600000000";"-71.495385000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160059";"Bald Head";"";"";"47° 39' 37"" N";"84° 47' 39"" W";"47.660277800000";"-84.794166700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160151";"Heath Point";"";"";"49° 5' 8.376"" N";"61° 42' 2.124"" W";"49.085660000000";"-61.700590000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160104";"Port Hardy Ramp";"";"";"50° 41' 32.91"" N";"127° 41' 56.88"" W";"50.692475000000";"-127.699133300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160092";"Red Head";"";"";"45° 14' 1.104"" N";"65° 59' 2.94"" W";"45.233640000000";"-65.984150000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160034";"Lauzon";"";"";"46° 48' 46.17"" N";"71° 9' 33.57"" W";"46.812825000000";"-71.159325000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160065";"Gros Cap";"";"";"46° 32' 16.764"" N";"84° 34' 54.498"" W";"46.537990000000";"-84.581805000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160152";"Cap-aux-Meules";"";"";"47° 23' 12.426"" N";"61° 51' 38.556"" W";"47.386785000000";"-61.860710000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160106";"Naden Harbour";"";"";"53° 57' 14.868"" N";"132° 56' 21.24"" W";"53.954130000000";"-132.939233300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160093";"Grand Manan";"";"";"44° 36' 3.51"" N";"66° 54' 19.602"" W";"44.600975000000";"-66.905445000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160033";"Montmagny";"";"";"46° 55' 39.426"" N";"70° 30' 41.694"" W";"46.927618300000";"-70.511581700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160073";"Silver Water";"";"";"45° 54' 2.916"" N";"82° 54' 50.544"" W";"45.900810000000";"-82.914040000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160153";"Havre-St-Pierre";"";"";"50° 16' 19.65"" N";"63° 40' 44.85"" W";"50.272125000000";"-63.679125000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160107";"Mount Hays";"";"";"54° 17' 1.968"" N";"130° 18' 55.62"" W";"54.283880000000";"-130.315450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160115";"Chebucto Head";"";"";"44° 30' 26.802"" N";"63° 31' 22.26"" W";"44.507445000000";"-63.522850000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160042";"Notre-Dame-du-Portage";"";"";"47° 45' 36.252"" N";"69° 36' 20.16"" W";"47.760070000000";"-69.605600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160069";"Meaford";"";"";"44° 30' 56.916"" N";"80° 33' 59.796"" W";"44.515810000000";"-80.566610000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160154";"Pine Tree";"";"";"48° 35' 38.274"" N";"58° 39' 42.318"" W";"48.593965000000";"-58.661755000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160108";"Cumshewa";"";"";"53° 9' 29.852"" N";"131° 59' 54.96"" W";"53.158292200000";"-131.998600000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160116";"Fox Island";"";"";"45° 19' 47.496"" N";"61° 4' 45.876"" W";"45.329860000000";"-61.079410000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160081";"Cap-Est";"";"";"48° 22' 57.99"" N";"70° 41' 12.12"" W";"48.382775000000";"-70.686700000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160074";"Tobermory";"";"";"45° 9' 35.856"" N";"81° 29' 44.646"" W";"45.159960000000";"-81.495735000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160155";"Pointe Riche";"";"";"50° 41' 58.758"" N";"57° 24' 18.45"" W";"50.699655000000";"-57.405125000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160109";"Mount Gil";"";"";"53° 15' 45.864"" N";"129° 11' 49.26"" W";"53.262740000000";"-129.197016700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160117";"Kingsburg";"";"";"44° 16' 35.652"" N";"64° 16' 49.656"" W";"44.276570000000";"-64.280460000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
