"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"992501302";"ARKLOW TURBINE 7";"";"";"52° 48' 28.08"" N";"5° 56' 34.548"" W";"52.807800000000";"-5.942930000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692020";"Harding Rock HR";"";"";"37° 50' 17.64"" N";"122° 26' 45.52"" W";"37.838233333333";"-122.445977777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"2320839";"CROSS KEYS BRIDGE";"";"";"52° 45' 59.76"" N";"0° 11' 42.36"" E";"52.766600000000";"0.195100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682019";"Cal Chl D Rng R";"";"";"30° 6' 9.46"" N";"93° 19' 26.01"" W";"30.102627777778";"-93.323891666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672198";"2";"";"";"41° 30' 23.57"" N";"82° 39' 48.64"" W";"41.506547222222";"-82.663511111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160123";"Cape Blomidon";"";"";"45° 13' 58.602"" N";"64° 24' 1.692"" W";"45.232945000000";"-64.400470000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672080";"13";"";"";"37° 2' 26"" N";"76° 4' 17"" W";"37.040555555556";"-76.071388888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190066";"Bovbjerg";"";"";"56° 31' 48"" N";"8° 10' 12"" E";"56.530000000000";"8.170000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160163";"Carleton";"";"";"48° 8' 28"" N";"66° 6' 32"" W";"48.141111100000";"-66.108888900000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672137";"Win Bay Chl 40";"";"";"33° 20' 44.95"" N";"79° 16' 32.3"" W";"33.345819444444";"-79.275638888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655085";"Norrköping";"";"";"58° 40' 37.2"" N";"16° 28' 4.8"" E";"58.677000000000";"16.468000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"205509990";"Sluis St. Joris Nieuwpoort";"";"";"51° 8' 11.688"" N";"2° 46' 15.276"" E";"51.136580000000";"2.770910000000";"";"Operational";"";"Waterwegen en Zeekanaal NV";"";"";"FATDMA";"AIS1";"";"";"1"
"002640571";"Sulina";"";"";"45° 9' 23.076"" N";"29° 39' 0.792"" E";"45.156410000000";"29.650220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672303";"Weym Back Riv Ch 6";"";"";"42° 15' 44.29"" N";"70° 55' 16.49"" W";"42.262302777778";"-70.921247222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002300052";"Maarianhamina";"";"";"60° 5' 12.012"" N";"19° 56' 6"" E";"60.086670000000";"19.935000000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"992356999";"TH TEST";"";"";"51° 56' 15"" N";"1° 15' 0"" E";"51.937500000000";"1.250000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"139";"2250";"1"
"003160064";"Gananoque";"";"";"44° 23' 59.082"" N";"75° 58' 23.592"" W";"44.399745000000";"-75.973220000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442023";"AISBS22 - P6A";"";"";"52° 45' 15"" N";"3° 45' 19"" E";"52.754166666667";"3.755277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"992351009";"HELLYHUNTER";"";"";"54° 0' 21.96"" N";"6° 2' 0.312"" W";"54.006100000000";"-6.033420000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356028";"CFP PLATFORM";"";"";"57° 11' 28.68"" N";"1° 54' 34.92"" E";"57.191300000000";"1.909700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351146";"WEST BRAMBLE BUOY";"";"";"50° 47' 12.84"" N";"1° 18' 37.98"" W";"50.786900000000";"-1.310550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351088";"DUBH ARTACH LIGHTHOU";"";"";"56° 7' 57.36"" N";"6° 38' 4.74"" W";"56.132600000000";"-6.634650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672229";"1";"";"";"44° 40' 36.7"" N";"87° 52' 34.7"" W";"44.676861111111";"-87.876305555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692008";"SF App TSS VAIS 3W";"";"";"37° 29' 26.22"" N";"123° 10' 42.18"" W";"37.490616666667";"-123.178383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672178";"Puer Nuevo Chl 1";"";"";"18° 25' 56.05"" N";"66° 6' 8.63"" W";"18.432236111111";"-66.102397222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672093";"Mullet Key Rng R";"";"";"27° 36' 57.1"" N";"82° 39' 13.36"" W";"27.615861111111";"-82.653711111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672052";"Hudson Riv 128";"";"";"42° 14' 24.7"" N";"73° 50' 12.77"" W";"42.240194444444";"-73.836880555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030254";"Saibai Island AIS";"";"";"9° 22' 41.268"" S";"142° 37' 15.348"" E";"-9.378130000000";"142.620930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672105";"12";"";"";"37° 57' 59.04"" N";"75° 40' 58.53"" W";"37.966400000000";"-75.682925000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002444014";"PSS13 - Cabauw (Lopik)";"";"";"51° 58' 12.864"" N";"4° 55' 34.284"" E";"51.970240000000";"4.926190000000";"40.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992356020";"LOCHRANZA";"";"";"58° 22' 24.96"" N";"0° 56' 16.001"" E";"58.373600000000";"0.937778000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501127";"MIZEN HEAD LIGHTHOUS";"";"";"51° 26' 59.28"" N";"9° 49' 13.476"" W";"51.449800000000";"-9.820410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002053503";"Zelzate Brug";"";"";"51° 12' 2.088"" N";"3° 48' 46.404"" E";"51.200580000000";"3.812890000000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"520";"750";"1"
"003160152";"Cap-aux-Meules";"";"";"47° 23' 12.426"" N";"61° 51' 38.556"" W";"47.386785000000";"-61.860710000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672120";"Win Bay Lwr Rng E F";"";"";"33° 14' 28.68"" N";"79° 11' 50.04"" W";"33.241300000000";"-79.197233333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655040";"Hudiksvall";"";"";"61° 42' 25.2"" N";"16° 51' 21.6"" E";"61.707000000000";"16.856000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655148";"Varberg";"";"";"57° 6' 18"" N";"12° 23' 16.8"" E";"57.105000000000";"12.388000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002444042";"PSS41 - Foxhol";"";"";"53° 10' 16.176"" N";"6° 43' 42.672"" E";"53.171160000000";"6.728520000000";"10.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"526";"750";"1"
"993672292";"Town Riv Bay Ch 2";"";"";"42° 14' 57.06"" N";"70° 57' 59.89"" W";"42.249183333333";"-70.966636111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002300064";"Varkaus_2";"";"";"62° 18' 15.012"" N";"27° 56' 0.996"" E";"62.304170000000";"27.933610000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"992346829";"BANN SHOAL BUOY";"";"";"49° 54' 13.32"" N";"5° 50' 57.408"" W";"49.903700000000";"-5.849280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"679";"2250";"1"
"003160076";"Wiarton";"";"";"44° 44' 51.468"" N";"81° 6' 41.22"" W";"44.747630000000";"-81.111450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442014";"AISBS17 - K2bA";"";"";"53° 56' 51"" N";"3° 39' 43"" E";"53.947500000000";"3.661944444444";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"992501229";"INISHTRAHULL LH";"";"";"55° 25' 51.96"" N";"7° 14' 37.68"" W";"55.431100000000";"-7.243800000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501123";"FASTNET LIGHTHOUSE";"";"";"51° 23' 21.48"" N";"9° 36' 10.692"" W";"51.389300000000";"-9.602970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351119";"OUTER SAND BUOY";"";"";"53° 36' 25.92"" N";"0° 29' 25.595"" E";"53.607200000000";"0.490443000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356007";"ARDTOLE BEACON";"";"";"54° 15' 40.32"" N";"5° 36' 1.656"" W";"54.261200000000";"-5.600460000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672158";"PDM";"";"";"45° 13' 52.76"" N";"86° 53' 54.11"" W";"45.231322222222";"-86.898363888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692029";"SD Bay App SD";"";"";"32° 37' 20.19"" N";"117° 14' 45.12"" W";"32.622275000000";"-117.245866666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672168";"Bahia San Juan 3";"";"";"18° 28' 17.82"" N";"66° 7' 36.44"" W";"18.471616666667";"-66.126788888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672181";"Bahia Maya Ent 3";"";"";"18° 13' 23.57"" N";"67° 11' 49.81"" W";"18.223213888889";"-67.197169444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672043";"Hudson Riv 71";"";"";"41° 54' 21.35"" N";"73° 57' 50.49"" W";"41.905930555556";"-73.964025000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030204";"Cape Nelson AIS";"";"";"38° 25' 51.744"" S";"141° 32' 34.188"" E";"-38.431040000000";"141.542830000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672095";"2";"";"";"37° 57' 19.44"" N";"75° 42' 52.74"" W";"37.955400000000";"-75.714650000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160141";"Bowen Island";"";"";"49° 20' 40.74"" N";"123° 23' 17.28"" W";"49.344650000000";"-123.388133300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444006";"PSS01 - VTS Dordrecht";"";"";"51° 48' 3.924"" N";"4° 38' 19.752"" E";"51.801090000000";"4.638820000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"101";"750";"1"
"002444031";"PSS24 - Zwartsluis";"";"";"52° 38' 15.792"" N";"6° 4' 47.82"" E";"52.637720000000";"6.079950000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"46";"750";"1"
"992356030";"ANCHOR POINT WEST";"";"";"57° 11' 39.48"" N";"1° 56' 9.168"" E";"57.194300000000";"1.935880000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501046";"NORTH BLACKWATER";"";"";"52° 32' 16.08"" N";"6° 9' 29.304"" W";"52.537800000000";"-6.158140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039123";"Fischamend";"";"";"48° 7' 17.976"" N";"16° 35' 49.992"" E";"48.121660000000";"16.597220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"77";"1125";"1"
"992351231";"MID CHANNEL ROCK";"";"";"51° 40' 11.28"" N";"5° 10' 8.364"" W";"51.669800000000";"-5.168990000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351232";"MID CHANNEL ROCK LH";"";"";"51° 40' 18.84"" N";"5° 9' 49.392"" W";"51.671900000000";"-5.163720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692039";"Mile Rocks";"";"";"37° 47' 34.15"" N";"122° 30' 37.35"" W";"37.792819444444";"-122.510375000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002053508";"Kruisschans";"";"";"51° 16' 46"" N";"4° 19' 43"" E";"51.279444440000";"4.328611110000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"250";"750";"1"
"993672028";"Hills Cut C Chl 17";"";"";"27° 49' 49.18"" N";"82° 26' 49.93"" W";"27.830327777778";"-82.447202777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682015";"I10 App G";"";"";"30° 26' 31.64"" N";"91° 11' 47.18"" W";"30.442122222222";"-91.196438888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160093";"Grand Manan";"";"";"44° 36' 3.51"" N";"66° 54' 19.602"" W";"44.600975000000";"-66.905445000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672109";"18";"";"";"37° 57' 49.19"" N";"75° 40' 14.1"" W";"37.963663888889";"-75.670583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160109";"Mount Gil";"";"";"53° 15' 45.864"" N";"129° 11' 49.26"" W";"53.262740000000";"-129.197016700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351007";"SOUTHHUNTER";"";"";"54° 52' 41.16"" N";"5° 45' 14.472"" W";"54.878100000000";"-5.754020000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351164";"VIKING CD OFFSHORE P";"";"";"53° 25' 23.88"" N";"2° 22' 31.008"" E";"53.423300000000";"2.375280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672221";"5";"";"";"43° 46' 34.3"" N";"83° 44' 38.5"" W";"43.776194444444";"-83.744027777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672226";"DHBT";"";"";"46° 46' 29.57"" N";"92° 5' 59.36"" W";"46.774880555556";"-92.099822222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672008";"Ft Pierce Inl 5";"";"";"27° 28' 19.94"" N";"80° 17' 0.44"" W";"27.472205555556";"-80.283455555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672191";"Bahia Ponce 5";"";"";"17° 57' 9.01"" N";"66° 37' 45.35"" W";"17.952502777778";"-66.629263888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672034";"Hudson Riv 23";"";"";"41° 12' 7.41"" N";"73° 56' 47.13"" W";"41.202058333333";"-73.946425000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030053";"Pelorus Island AIS";"";"";"18° 32' 47.976"" S";"146° 29' 42"" E";"-18.546660000000";"146.495000000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672310";"NE";"";"";"39° 13' 2.26"" N";"76° 31' 33.81"" W";"39.217294444444";"-76.526058333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160084";"Mont Louis";"";"";"49° 12' 48.834"" N";"65° 46' 26.022"" W";"49.213565000000";"-65.773895000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444000";"Verkeerspost Dordrecht";"";"";"51° 48' 6.7"" N";"4° 38' 33.3"" E";"51.801861111111";"4.642583333333";"20.00";"Operational";"";"Rijkswaterstaat";"";"Capability interrogation";"FATDMA";"AIS1";"";"";"1"
"002444025";"PSS45 - Olst";"";"";"52° 20' 31.524"" N";"6° 6' 20.7"" E";"52.342090000000";"6.105750000000";"8.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992501311";"TECHWORKS1";"";"";"53° 20' 5.64"" N";"6° 2' 23.82"" W";"53.334900000000";"-6.039950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039114";"Grein";"";"";"48° 13' 9.984"" N";"14° 50' 44.988"" E";"48.219440000000";"14.845830000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992501195";"BLACK ROCK LH SLIGO";"";"";"54° 18' 27.72"" N";"8° 37' 3.54"" W";"54.307700000000";"-8.617650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"662";"1125";"2"
"992351040";"BOW ROCK BUOY";"";"";"57° 16' 45.84"" N";"5° 45' 55.404"" W";"57.279400000000";"-5.765390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351093";"LADY ROCK LIGHTHOUSE";"";"";"56° 26' 54.96"" N";"5° 37' 2.208"" W";"56.448600000000";"-5.617280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692034";"St Jn De Fuc TSL J";"";"";"48° 29' 36.81"" N";"125° 0' 0"" W";"48.493558333333";"-125.000000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351131";"RUE POINT LIGHTHOUSE";"";"";"55° 15' 32.04"" N";"6° 11' 28.428"" W";"55.258900000000";"-6.191230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682008";"Gramercy E Pier VAIS";"";"";"30° 2' 42.34"" N";"90° 40' 16.95"" W";"30.045094444444";"-90.671375000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672212";"8";"";"";"42° 23' 14.45"" N";"82° 51' 53"" W";"42.387347222222";"-82.864722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160075";"Trafalgar";"";"";"43° 29' 40.83"" N";"79° 43' 48.234"" W";"43.494675000000";"-79.730065000000";"";"Operational";"";"Canadian Coast Guard";"";"";"FATDMA";"AIS1";"";"";"1"
"003160137";"Fox Harbour";"";"";"52° 22' 10.722"" N";"55° 39' 42.3"" W";"52.369645000000";"-55.661750000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672115";"Win Bay Rng B R";"";"";"33° 12' 0.51"" N";"79° 11' 5.57"" W";"33.200141666667";"-79.184880555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190076";"Vejle";"";"";"55° 40' 48"" N";"9° 30' 0"" E";"55.680000000000";"9.500000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672020";"Canav Hbr Ent Chl 11";"";"";"28° 24' 21.18"" N";"80° 34' 20.71"" W";"28.405883333333";"-80.572419444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655140";"Helsingborg";"";"";"56° 3' 7.2"" N";"12° 42' 18"" E";"56.052000000000";"12.705000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
