"Country";"Name";"Issue date";"Last updated";"Reference stations";"Transmitting Station";"WKT";"Latitude";"Longitude";"Integrity";"Frequency";"Bit rate";"Body";"Nominal range (distance)";"Nominal range (uV/m)";"Operation";"DGNSS message(s)"
"Bulgaria";"Cavarna";"01/2002";"11/2014";"900, 901";"540";"POINT (28.375 43.41833333)";"43° 25' 6"" N";"28° 22' 30"" E";"YES";"300.00";"";"";"200";"";"Operational";""
"Bahrain";"Bahrain";"01/2002";"11/2014";"480, 481";"140";"POINT (50.65 36.1167)";"36° 7' 0.12"" N";"50° 39' 0"" E";"YES";"298.00";"200";"";"463";"75";"Operational";"3 6 7 9"
"Bermuda";"St. Davids Head";"01/2002";"01/2015";"";"950";"POINT (-64.6333 32.3667)";"32° 22' 0.12"" N";"64° 37' 59.88"" W";"YES";"323.00";"100";"";"277";"75";"Operational";"1 3 5 7"
"Brazil";"Abrolhos";"01/2002";"08/2015";"461";"242";"POINT (-38.69583 -17.96305)";"17° 57' 46.98"" S";"38° 41' 44.988"" W";"NO";"290.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"370";"20";"Operational";"1 2 3 6"
"Brazil";"Calcanhar";"01/2002";"08/2015";"467";"223";"POINT (-35.48638 -5.16111)";"5° 9' 39.996"" S";"35° 29' 10.968"" W";"NO";"305.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"370";"20";"Operational";"1 2 3 6"
"Brazil";"Canivete";"01/2002";"08/2015";"463";"204";"POINT (-50.41472 -0.50944)";"0° 30' 33.984"" S";"50° 24' 52.992"" W";"NO";"310.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"300";"20";"Operational";"1 2 3 6"
"Brazil";"Moela";"01/2002";"08/2015";"462";"259";"POINT (-46.26472 -24.5138)";"24° 30' 49.68"" S";"46° 15' 52.992"" W";"NO";"305.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"370";"20";"Operational";"1 2 3 6"
"Brazil";"Paranagua";"01/2002";"08/2015";"470";"262";"POINT (-48.32611 -25.495)";"25° 29' 42"" S";"48° 19' 33.996"" W";"NO";"320.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"370";"20";"Operational";"1 2 3 6"
"Brazil";"Rasa";"01/2002";"08/2015";"469";"252";"POINT (-43.14611 -23.6361)";"23° 38' 9.96"" S";"43° 8' 45.996"" W";"NO";"315.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"370";"20";"Operational";"1 2 3 6"
"Brazil";"Rio Grande";"01/2002";"08/2015";"464";"278";"POINT (-52.10222 -32.14944)";"32° 8' 57.984"" S";"52° 6' 7.992"" W";"NO";"290.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"370";"20";"Operational";"1 2 3 6"
"Brazil";"Santa Marta";"01/2002";"08/2015";"466";"269";"POINT (-48.8125 -28.60388)";"28° 36' 13.968"" S";"48° 48' 45"" W";"NO";"310.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"370";"20";"Operational";"1 2 3 6"
"Brazil";"Såo Marcos";"01/2002";"08/2015";"460";"211";"POINT (-44.30166 -2.48861)";"2° 29' 18.996"" S";"44° 18' 5.976"" W";"NO";"300.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"370";"20";"Operational";"1 2 3 6"
"Brazil";"Såo Tomé";"01/2002";"08/2015";"465";"248";"POINT (-41.5388 -22.425)";"22° 25' 30"" S";"41° 32' 19.68"" W";"NO";"300.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"370";"20";"Operational";""
"Brazil";"Sergipe";"01/2002";"08/2015";"468";"224";"POINT (-37.3666 -10.96944)";"10° 58' 9.984"" S";"37° 21' 59.76"" W";"NO";"320.00";"100";"All reference position of DGNSS antennas refer to WGS84 Datum and are nationwide adjusted so that in the event of a station outage, the user receiver with automatic station tuning capability changeover to neighbouring station(s) corrections without experiencing sudden shifts in its position
	The inherent accuracy of the system is 3 metres, added to a degradation proportional to 2 ppm x distance to the reference station";"0";"0";"Operational";"1 2 3 6"
"Canada";"Alert Bay";"01/2002";"11/2014";"300, 301";"909";"POINT (-126.9167 50.5833)";"50° 34' 59.88"" N";"126° 55' 0.12"" W";"YES";"309.00";"200";"No DF identifier
	Range based on field strength measurement";"500";"75";"Operational";"3 6 7 9"
"Canada";"Amphitrite Point";"01/2002";"11/2014";"302, 303";"908";"POINT (-125.55 48.9167)";"48° 55' 0.12"" N";"125° 33' 0"" W";"YES";"315.00";"200";"No DF identifier
	Range based on field strength measurement";"375";"75";"Operational";"3 6 7 9"
"Canada";"Cape Norman";"01/2002";"11/2014";"342, 343";"944";"POINT (-55.8167 51.5)";"51° 30' 0"" N";"55° 49' 0.12"" W";"YES";"310.00";"200";"No DF identifier
	Range based on field strength measurement";"525";"75";"Operational";"3 6 7 9"
"Canada";"Cape Race";"01/2002";"11/2014";"338, 339";"940";"POINT (-53.1833 46.7667)";"46° 46' 0.12"" N";"53° 10' 59.88"" W";"YES";"325.00";"200";"No DF identifier
	Range based on field strength measurement";"500";"75";"Operational";"3 6 7 9"
"Canada";"Cape Ray";"01/2002";"11/2014";"340, 341";"942";"POINT (-59.2333 47.6333)";"47° 37' 59.88"" N";"59° 13' 59.88"" W";"YES";"288.00";"200";"No DF identifier
	Range based on field strength measurement";"500";"75";"Operational";"3 6 7 9"
"Canada";"Cardinal";"01/2002";"01/2014";"308, 309";"919";"POINT (-75.4167 44.7833)";"44° 46' 59.88"" N";"75° 25' 0.12"" W";"YES";"325.00";"200";"";"125";"100";"Operational";"3 6 7 9"
"Canada";"Fox Island";"01/2002";"11/2014";"336, 337";"934";"POINT (-61.833 45.3333)";"45° 19' 59.88"" N";"61° 49' 58.8"" W";"YES";"307.00";"200";"No DF identifier
	Range based on field strength measurement";"325";"75";"Operational";"3 6 7 9"
"Canada";"Hartlen Point";"01/2002";"11/2014";"330, 331";"937";"POINT (-63.45 44.6)";"44° 36' 0"" N";"63° 27' 0"" W";"YES";"289.00";"200";"No DF identifier
	Range based on field strength measurement";"500";"75";"Operational";"3 6 7 9"
"Canada";"Lauzon";"01/2002";"11/2014";"316, 317";"927";"POINT (-71.1667 46.8167)";"46° 49' 0.12"" N";"71° 10' 0.12"" W";"YES";"309.00";"200";"No DF identifier
	Range based on field strength measurement";"350";"100";"Operational";"3 6 7 9"
"Canada";"Moisie";"01/2002";"11/2014";"320, 321";"925";"POINT (-66.1167 50.2)";"50° 12' 0"" N";"66° 7' 0.12"" W";"YES";"313.00";"200";"No DF identifier
	Range based on field strength measurement";"300";"100";"Operational";"3 6 7 9"
"Canada";"Partridge Island";"01/2002";"11/2014";"326, 327";"939";"POINT (-66.5 45.2333)";"45° 13' 59.88"" N";"66° 30' 0"" W";"YES";"295.00";"200";"No DF identifier
	Range based on field strength measurement";"475";"75";"Operational";"3 6 7 9"
"Canada";"Pt. Escuminiac";"01/2002";"11/2014";"332, 333";"936";"POINT (-64.8 47.667)";"47° 40' 1.2"" N";"64° 48' 0"" W";"YES";"319.00";"200";"No DF identifier
	Range based on field strength measurement";"475";"75";"Operational";"3 6 7 9"
"Canada";"Richmond";"01/2002";"11/2014";"304, 305";"907";"POINT (-123.1833 49.1)";"49° 6' 0"" N";"123° 10' 59.88"" W";"YES";"320.00";"200";"No DF identifier
	Range based on field strength measurement";"150";"75";"Operational";"3 6 7 9"
"Canada";"Rigolet";"01/2002";"11/2014";"344, 345";"946";"POINT (-58.45 54.1833)";"54° 10' 59.88"" N";"58° 27' 0"" W";"YES";"299.00";"200";"No DF identifier
	Range based on field strength measurement";"450";"75";"Operational";"3 6 7 9"
"Canada";"Rivière du Loup";"01/2002";"11/2014";"318, 319";"926";"POINT (-69.6 47.7667)";"47° 46' 0.12"" N";"69° 36' 0"" W";"YES";"300.00";"200";"No DF identifier
	Range based on field strength measurement";"200";"100";"Operational";"3 6 7 9"
"Canada";"Sandspit";"01/2002";"11/2014";"306, 307";"906";"POINT (-131.8167 53.2333)";"53° 13' 59.88"" N";"131° 49' 0.12"" W";"YES";"300.00";"200";"No DF identifier
	Range based on field strength measurement";"425";"75";"Operational";"3 6 7 9"
"Canada";"St. Jean-sur-Richelieu";"01/2002";"11/2014";"312, 313";"929";"POINT (-73.3167 45.3167)";"45° 19' 0.12"" N";"73° 19' 0.12"" W";"YES";"296.00";"200";"No DF identifier
	Range based on field strength measurement";"225";"100";"Operational";"3 6 7 9"
"Canada";"Western Head";"01/2002";"11/2014";"334, 335";"935";"POINT (-64.6667 43.9833)";"43° 58' 59.88"" N";"64° 40' 0.12"" W";"YES";"312.00";"200";"No DF identifier
	Range based on field strength measurement";"400";"75";"Operational";"3 6 7 9"
"Canada";"Wiarton";"01/2002";"11/2014";"310, 311";"918";"POINT (-81.1167 44.75)";"44° 45' 0"" N";"81° 7' 0.12"" W";"YES";"286.00";"200";"No DF identifier
	Range based on field strength measurement";"200";"100";"Operational";"3 6 7 9"
"China";"Baohujiao";"01/2002";"11/2014";"652, 653";"626";"POINT (110.9333 20)";"20° 0' 0"" N";"110° 55' 59.88"" E";"YES";"310.50";"200";"";"300";"75";"Operational";"9"
"China";"Beitang";"01/2002";"11/2014";"608, 609";"604";"POINT (117.2167 39.1)";"39° 6' 0"" N";"117° 13' 0.12"" E";"YES";"310.50";"200";"";"300";"75";"Operational";"9"
"China";"Chengshanjiao";"01/2002";"11/2014";"612, 613";"606";"POINT (122.6833 37.4)";"37° 24' 0"" N";"122° 40' 59.88"" E";"YES";"317.00";"200";"";"300";"75";"Operational";"9"
"China";"Dajishan";"01/2002";"11/2014";"624, 625";"612";"POINT (122.1667 30.8167)";"30° 49' 0.12"" N";"122° 10' 0.12"" E";"YES";"307.50";"200";"";"300";"75";"Operational";"9"
"China";"Dasanshan";"01/2002";"11/2014";"602, 603";"601";"POINT (121.8333 38.8667)";"38° 52' 0.12"" N";"121° 49' 59.88"" E";"YES";"301.50";"100";"";"300";"75";"Operational";"9"
"China";"Dezhoudao";"01/2002";"11/2014";"640, 641";"620";"POINT (116.75 23.3333)";"23° 19' 59.88"" N";"116° 45' 0"" E";"YES";"317.00";"200";"";"300";"75";"Operational";"9"
"China";"Dinghai";"01/2002";"11/2014";"626, 627";"613";"POINT (122.667 30.167)";"30° 10' 1.2"" N";"122° 40' 1.2"" E";"YES";"310.00";"200";"";"300";"75";"Operational";"9"
"China";"Fangchenggang";"01/2002";"11/2014";"646, 647";"623";"POINT (108.3167 21.5833)";"21° 34' 59.88"" N";"108° 19' 0.12"" E";"YES";"287.00";"200";"";"300";"75";"Operational";"9"
"China";"Haozhigang";"01/2002";"11/2014";"622, 623";"611";"POINT (121.7167 32.167)";"32° 10' 1.2"" N";"121° 43' 0.12"" E";"YES";"304.00";"200";"";"300";"75";"Operational";"9"
"China";"Laotieshan";"01/2002";"11/2014";"604, 605";"602";"POINT (121.1333 38.7333)";"38° 43' 59.88"" N";"121° 7' 59.88"" E";"YES";"307.50";"200";"";"300";"75";"Operational";"9"
"China";"Lingkun";"01/2002";"11/2014";"634, 635";"617";"POINT (120.9 27.96666667)";"27° 58' 0"" N";"120° 54' 0"" E";"YES";"320.00";"200";"";"300";"75";"Operational";"9"
"China";"Naozhoudao";"01/2002";"11/2014";"644, 645";"622";"POINT (110.6 20.9)";"20° 54' 0"" N";"110° 36' 0"" E";"YES";"301.00";"200";"";"300";"75";"Operational";"9"
"China";"Qinhuangdao";"01/2002";"11/2014";"606, 607";"603";"POINT (119.6167 39.9167)";"39° 55' 0.12"" N";"119° 37' 0.12"" E";"YES";"287.50";"200";"";"300";"75";"Operational";"9"
"China";"Sanya";"01/2002";"11/2014";"654, 655";"627";"POINT (109.3667 18.2833)";"18° 16' 59.88"" N";"109° 22' 0.12"" E";"YES";"295.00";"200";"";"300";"75";"Operational";"9"
"China";"Sanzaodao";"01/2002";"11/2014";"642, 643";"621";"POINT (113.4 22)";"22° 0' 0"" N";"113° 24' 0"" E";"YES";"291.00";"200";"";"300";"75";"Operational";"9"
"China";"Shitang";"01/2002";"11/2014";"628, 629";"614";"POINT (121.6167 28.2667)";"28° 16' 0.12"" N";"121° 37' 0.12"" E";"YES";"295.00";"200";"";"300";"75";"Operational";"9"
"China";"Tiandashan";"01/2002";"11/2014";"630, 631";"615";"POINT (119.7 25.4667)";"25° 28' 0.12"" N";"119° 42' 0"" E";"YES";"313.00";"200";"";"300";"75";"Operational";"9"
"China";"Wangjiamai";"01/2002";"11/2014";"614, 615";"607";"POINT (120.4333 36.667)";"36° 40' 1.2"" N";"120° 25' 59.88"" E";"YES";"313.50";"200";"";"300";"75";"Operational";"9"
"China";"Yangpugang";"01/2002";"11/2014";"656, 657";"628";"POINT (109.2 19.7167)";"19° 43' 0.12"" N";"109° 12' 0"" E";"YES";"313.00";"200";"";"300";"75";"Operational";"9"
"China";"Yanweigan";"01/2002";"11/2014";"620, 621";"610";"POINT (119.7833 34.4833)";"34° 28' 59.88"" N";"119° 46' 59.88"" E";"YES";"291.00";"200";"";"300";"75";"Operational";"9"
"China";"Yingkou";"01/2002";"11/2014";"610, 611";"605";"POINT (122.1 40.28333333)";"40° 16' 60"" N";"122° 6' 0"" E";"YES";"291.50";"200";"";"300";"75";"Operational";"9"
"China";"Zhenhaijiao";"01/2002";"11/2014";"632, 633";"616";"POINT (118.1333 24.2667)";"24° 16' 0.12"" N";"118° 7' 59.88"" E";"YES";"320.00";"200";"";"300";"75";"Operational";"9"
"Czech Republic";"Obříství";"11/2014";"11/2014";"850, 851";"";"POINT (14.48388889 50.30111111)";"50° 18' 4"" N";"14° 29' 2"" E";"YES";"295.00";"100";"";"200";"75";"Operational";""
"Germany";"Bad Abbach";"01/2002";"11/2014";"765";"495";"POINT (12.03333333 48.93333333)";"48° 55' 60"" N";"12° 1' 60"" E";"YES";"314.50";"100";"";"225";"50";"Operational";"3 6 7 9"
"Germany";"Bad Abbach";"01/2002";"01/2015";"765";"495";"POINT (12.333 48.9333)";"48° 55' 59.88"" N";"12° 19' 58.8"" E";"YES";"314.50";"100";"";"285";"50";"No";""
"Germany";"Groβ Mohrdorf";"01/2002";"11/2014";"761";"491";"POINT (12.9167 54.3667)";"54° 22' 0.12"" N";"12° 55' 0.12"" E";"YES";"308.00";"100";"";"285";"50";"Operational";"3 6 7 9"
"Germany";"Helgoland";"01/2002";"11/2014";"762";"492";"POINT (7.8833 54.1833)";"54° 10' 59.88"" N";"7° 52' 59.88"" E";"YES";"298.50";"100";"";"285";"50";"Operational";"3 6 7 9"
"Germany";"Iffezheim";"01/2002";"11/2014";"764";"494";"POINT (8.11666667 48.83333333)";"48° 49' 60"" N";"8° 7' 0"" E";"YES";"293.50";"100";"";"225";"50";"Operational";"3 6 7 9"
"Germany";"Iffezheim";"01/2002";"01/2015";"764";"494";"POINT (8.1167 48.8333)";"48° 49' 59.88"" N";"8° 7' 0.12"" E";"YES";"393.50";"100";"";"285";"50";"No";""
"Germany";"Koblenz";"01/2002";"11/2014";"760";"490";"POINT (7.5833 50.3667)";"50° 22' 0.12"" N";"7° 34' 59.88"" E";"YES";"302.50";"100";"";"225";"50";"Operational";"3 6 7 9"
"Germany";"Mauken";"01/2002";"11/2014";"766";"496";"POINT (12.81666667 51.71666667)";"51° 43' 0"" N";"12° 49' 0"" E";"YES";"313.50";"100";"";"225";"50";"Operational";"3 6 7 9"
"Germany";"Mauken";"01/2002";"01/2015";"766";"496";"POINT (12.8167 51.7167)";"51° 43' 0.12"" N";"12° 49' 0.12"" E";"YES";"313.50";"100";"";"285";"50";"No";""
"Germany";"Zeven";"01/2002";"11/2014";"763";"493";"POINT (9.25 53.28333333)";"53° 16' 60"" N";"9° 15' 0"" E";"YES";"308.00";"100";"";"285";"50";"Operational";"3 6 7 9"
"Germany";"Zeven";"01/2002";"01/2015";"763";"493";"POINT (9.25 53.2833)";"53° 16' 59.88"" N";"9° 15' 0"" E";"YES";"303.50";"100";"";"285";"50";"No";""
"Denmark";"Blavandshulk";"01/2002";"01/2015";"705, 706";"452";"POINT (8.833 55.55)";"55° 33' 0"" N";"8° 49' 58.8"" E";"YES";"290.00";"100";"Normal operation with 24 hour monitoring";"277";"50";"Operational";"3 6 7 9"
"Denmark";"Hammerodde";"01/2002";"11/2014";"700, 701";"451";"POINT (14.7667 55.2833)";"55° 16' 59.88"" N";"14° 46' 0.12"" E";"YES";"289.50";"100";"Normal operation with 24 hour monitoring";"330";"50";"Operational";"3 6 7 9"
"Denmark";"Skagen";"01/2002";"11/2014";"710, 711";"453";"POINT (10.5833 57.7333)";"57° 43' 59.88"" N";"10° 34' 59.88"" E";"YES";"296.00";"100";"Normal operation with 24 hour monitoring";"270";"50";"Operational";"3 6 7 9"
"Estonia";"Narva";"01/2002";"09/2018";"841";"531";"POINT (28.333 59.4667)";"59° 28' 0.12"" N";"28° 19' 58.8"" E";"YES";"295.50";"100";"";"150";"50";"Operational";"3 9"
"Estonia";"Ristna";"01/2002";"09/2018";"840";"530";"POINT (22.5 58.9333)";"58° 55' 59.88"" N";"22° 30' 0"" E";"YES";"307.00";"100";"";"150";"50";"Operational";"3 9"
"Egypt";"Alexandria";"11/2014";"11/2014";"440, 441";"320";"POINT (29.93805556 31.15722222)";"31° 9' 26"" N";"29° 56' 17"" E";"YES";"284.00";"200";"";"278";"";"Operational";"3 6 7 9"
"Egypt";"MersaMatruh";"11/2014";"11/2014";"448, 449";"324";"POINT (27.25555556 31.36527778)";"31° 21' 55"" N";"27° 15' 20"" E";"YES";"307.00";"200";"";"278";"";"Operational";"3 6 7 9"
"Egypt";"Port Said";"11/2014";"11/2014";"442, 443";"321";"POINT (32.29916667 31.27611111)";"31° 16' 34"" N";"32° 17' 57"" E";"YES";"290.00";"200";"";"324";"";"Operational";"3 6 7 9"
"Egypt";"Quseir";"11/2014";"11/2014";"450, 451";"325";"POINT (34.26805556 28.14055556)";"28° 8' 26"" N";"34° 16' 5"" E";"YES";"314.50";"200";"";"428";"";"Operational";"3 6 7 9"
"Egypt";"Ras Umm Sid";"11/2014";"11/2014";"444, 445";"322";"POINT (34.32222222 27.85833333)";"27° 51' 30"" N";"34° 19' 20"" E";"YES";"293.50";"200";"";"234";"";"Operational";"3 6 7 9"
"Egypt";"RasGharib";"11/2014";"11/2014";"446, 447";"323";"POINT (33.1225 28.35277778)";"28° 21' 10"" N";"33° 7' 21"" E";"YES";"298.00";"200";"";"278";"";"Operational";"3 6 7 9"
"Spain";"Cabo de la Nao";"01/2002";"11/2014";"520";"360";"POINT (0.2333 38.7333)";"38° 43' 59.88"" N";"0° 13' 59.88"" E";"YES";"297.00";"100";"";"160";"75";"Operational";"3 5 7 9"
"Spain";"Cabo de Palos";"01/2002";"10/2021";"518";"359";"POINT (-0.6833 37.6333)";"37° 37' 59.88"" N";"0° 40' 59.88"" W";"YES";"302.00";"100";"";"160";"75";"End of service";"3 5 7 9 16"
"Spain";"Cabo Finisterre";"01/2002";"10/2021";"508";"354";"POINT (-9.2667 42.8833)";"42° 52' 59.88"" N";"9° 16' 0.12"" W";"YES";"296.00";"100";"";"160";"75";"End of service";"3 5 7 9 16"
"Spain";"Cabo Machichaco";"01/2002";"11/2014";"500";"350";"POINT (-2.75 43.45)";"43° 27' 0"" N";"2° 45' 0"" W";"YES";"285.00";"100";"";"160";"50";"Operational";"3 6 7 9"
"Spain";"Cabo Mayor";"01/2002";"11/2014";"502";"351";"POINT (-4.7833 43.4833)";"43° 28' 59.88"" N";"4° 46' 59.88"" W";"YES";"289.00";"100";"";"160";"50";"Operational";"3 6 7 9"
"Spain";"Cabo Peñas";"01/2002";"11/2014";"504";"352";"POINT (-5.85 43.65)";"43° 39' 0"" N";"5° 51' 0"" W";"YES";"295.00";"100";"";"160";"50";"Operational";"3 5 7 9"
"Spain";"Cabo Salou";"01/2002";"11/2014";"528";"364";"POINT (1.1667 41.5)";"41° 30' 0"" N";"1° 10' 0.12"" E";"YES";"291.00";"100";"";"160";"75";"Operational";"3 5 7 9"
"Spain";"Cabo San Sebastian";"01/2002";"10/2021";"532";"366";"POINT (3.2 41.8833)";"41° 52' 59.88"" N";"3° 12' 0"" E";"YES";"313.50";"100";"";"160";"75";"End of service";"3 5 7 9 16"
