"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"993692023";"Col Riv App CR";"";"";"46° 11' 4.92"" N";"124° 11' 2.68"" W";"46.184700000000";"-124.184077777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692022";"Puget Sound VAIS SB";"";"";"48° 6' 47.01"" N";"122° 39' 40.42"" W";"48.113058333333";"-122.661227777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692021";"Puget Sound TSL TA";"";"";"47° 26' 52.35"" N";"122° 24' 16.45"" W";"47.447875000000";"-122.404569444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692020";"Harding Rock HR";"";"";"37° 50' 17.64"" N";"122° 26' 45.52"" W";"37.838233333333";"-122.445977777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692019";"SF App TSS VAIS 6S";"";"";"37° 39' 16.02"" N";"122° 43' 37.98"" W";"37.654450000000";"-122.727216666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692018";"SF App TSS VAIS 5S";"";"";"37° 30' 0"" N";"122° 43' 37.98"" W";"37.500000000000";"-122.727216666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692017";"SF App TSS VAIS 4S";"";"";"37° 18' 48"" N";"122° 43' 37.98"" W";"37.313333333333";"-122.727216666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692016";"SF App TSS VAIS 6W";"";"";"37° 42' 21"" N";"122° 48' 16.02"" W";"37.705833333333";"-122.804450000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692015";"SF App TSS VAIS 5W";"";"";"37° 33' 57"" N";"123° 4' 7.98"" W";"37.565833333333";"-123.068883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692014";"SF App TSS VAIS 6N";"";"";"37° 48' 54"" N";"122° 47' 13.02"" W";"37.815000000000";"-122.786950000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692013";"SF App TSS VAIS 5N";"";"";"37° 58' 49.98"" N";"123° 9' 4.98"" W";"37.980550000000";"-123.151383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692012";"SF App TSS VAIS 4N";"";"";"38° 9' 37.02"" N";"123° 20' 33"" W";"38.160283333333";"-123.342500000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692011";"SF App TSS VAIS 3S";"";"";"37° 18' 24"" N";"122° 39' 46.02"" W";"37.306666666667";"-122.662783333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692010";"SF App TSS VAIS 2S";"";"";"37° 30' 0"" N";"122° 39' 54"" W";"37.500000000000";"-122.665000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692009";"SF App TSS VAIS 1S";"";"";"37° 39' 10.98"" N";"122° 39' 47.22"" W";"37.653050000000";"-122.663116666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692008";"SF App TSS VAIS 3W";"";"";"37° 29' 26.22"" N";"123° 10' 42.18"" W";"37.490616666667";"-123.178383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692007";"SF App TSS VAIS 2W";"";"";"37° 32' 22.02"" N";"123° 2' 46.98"" W";"37.539450000000";"-123.046383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692006";"SF App TSS VAIS 1W";"";"";"37° 40' 43.98"" N";"122° 46' 46.98"" W";"37.678883333333";"-122.779716666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692005";"SF App TSS VAIS 3N";"";"";"38° 7' 28.98"" N";"123° 21' 34.98"" W";"38.124716666667";"-123.359716666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692004";"SF App TSS VAIS 2N";"";"";"37° 57' 16.98"" N";"123° 10' 43.98"" W";"37.954716666667";"-123.178883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692003";"SF App TSS VAIS 1N";"";"";"37° 47' 10.98"" N";"122° 48' 31.98"" W";"37.786383333333";"-122.808883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692001";"SF App SF";"";"";"37° 44' 59.74"" N";"122° 41' 33.94"" W";"37.749927777778";"-122.692761111110";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692000";"Pt Bonita";"";"";"37° 48' 56.12"" N";"122° 31' 46.26"" W";"37.815588888889";"-122.529516666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682106";"Choctaw Bay Ent CB";"";"";"30° 22' 14.56"" N";"86° 30' 55.95"" W";"30.370711111111";"-86.515541666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682105";"Horn Isl Pass HI";"";"";"30° 8' 30.04"" N";"88° 34' 40.12"" W";"30.141677777778";"-88.577811111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682104";"Gulfport Shp Chl GP";"";"";"30° 7' 9.93"" N";"88° 52' 39.88"" W";"30.119425000000";"-88.877744444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682101";"Maumee VAIS";"";"";"41° 50' 7.94"" N";"83° 10' 10.53"" W";"41.835538888889";"-83.169591666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682100";"Buffalo VAIS";"";"";"42° 50' 8.63"" N";"78° 55' 25.92"" W";"42.835730555556";"-78.923866666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682099";"Cheboygan";"";"";"45° 42' 14.51"" N";"84° 28' 18.24"" W";"45.704030555556";"-84.471733333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682098";"TB";"";"";"44° 58' 41.04"" N";"83° 15' 17.28"" W";"44.978066666667";"-83.254800000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682097";"Baileys Hbr";"";"";"45° 1' 50.68"" N";"87° 5' 56.71"" W";"45.030744444444";"-87.099086111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682096";"CH";"";"";"47° 28' 41.09"" N";"87° 51' 52.17"" W";"47.478080555556";"-87.864491666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682028";"Le Peli Wreck VAIS";"";"";"30° 6' 37"" N";"90° 59' 14"" W";"30.110277777778";"-90.987222222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682027";"Bay Laf Intake VAIS";"";"";"30° 6' 38.07"" N";"90° 59' 25.44"" W";"30.110575000000";"-90.990400000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682026";"Aran Pass Ent AP";"";"";"27° 47' 34.12"" N";"96° 57' 22.14"" W";"27.792811111111";"-96.956150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682025";"Freeport Ent FP";"";"";"28° 52' 36.69"" N";"95° 14' 8.81"" W";"28.876858333333";"-95.235780555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682024";"Galv Bay Ent GB";"";"";"29° 14' 44.34"" N";"94° 32' 41.46"" W";"29.245650000000";"-94.544850000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682023";"Perd Pass Ent PP";"";"";"30° 15' 30.72"" N";"87° 33' 24.33"" W";"30.258533333333";"-87.556758333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682022";"St And By Ent SA";"";"";"30° 5' 29.73"" N";"85° 46' 25.75"" W";"30.091591666667";"-85.773819444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682021";"Pt Allen Pier S VAIS";"";"";"30° 30' 21.58"" N";"91° 11' 56.97"" W";"30.505994444444";"-91.199158333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682020";"Pt Allen Pier N VAIS";"";"";"30° 30' 26.47"" N";"91° 11' 56.96"" W";"30.507352777778";"-91.199155555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682019";"Cal Chl D Rng R";"";"";"30° 6' 9.46"" N";"93° 19' 26.01"" W";"30.102627777778";"-93.323891666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682018";"Cal Chl D Rng F";"";"";"30° 5' 46.1"" N";"93° 19' 28.14"" W";"30.096138888889";"-93.324483333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682017";"B Rouge Pier S VAIS";"";"";"30° 30' 22.29"" N";"91° 11' 49.64"" W";"30.506191666667";"-91.197122222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682016";"B Rouge Pier N VAIS";"";"";"30° 30' 27.02"" N";"91° 11' 49.62"" W";"30.507505555556";"-91.197116666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682015";"I10 App G";"";"";"30° 26' 31.64"" N";"91° 11' 47.18"" W";"30.442122222222";"-91.196438888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682014";"I10 App F";"";"";"30° 26' 28.65"" N";"91° 11' 47.22"" W";"30.441291666667";"-91.196450000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682013";"I10 App E";"";"";"30° 26' 15.43"" N";"91° 11' 47.77"" W";"30.437619444444";"-91.196602777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682012";"Sun Brg App C";"";"";"30° 6' 4.96"" N";"90° 54' 48.27"" W";"30.101377777778";"-90.913408333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682011";"Sun Brg App B";"";"";"30° 5' 58.17"" N";"90° 54' 46.53"" W";"30.099491666667";"-90.912925000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682010";"Sun Brg App A";"";"";"30° 5' 47.28"" N";"90° 54' 43.93"" W";"30.096466666667";"-90.912202777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682009";"Sun Brg App 1";"";"";"30° 5' 46.67"" N";"90° 54' 53.31"" W";"30.096297222222";"-90.914808333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682008";"Gramercy E Pier VAIS";"";"";"30° 2' 42.34"" N";"90° 40' 16.95"" W";"30.045094444444";"-90.671375000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682007";"Gramercy W Pier VAIS";"";"";"30° 2' 39.96"" N";"90° 40' 21.51"" W";"30.044433333333";"-90.672641666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682006";"HBL W Pier VAIS";"";"";"29° 56' 33.92"" N";"90° 22' 27.89"" W";"29.942755555556";"-90.374413888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682005";"HBL E Pier VAIS";"";"";"29° 56' 32.33"" N";"90° 22' 24.29"" W";"29.942313888889";"-90.373413888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682004";"HPL App 1";"";"";"29° 56' 35.96"" N";"90° 9' 56.69"" W";"29.943322222222";"-90.165747222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682003";"HPL App D";"";"";"29° 56' 29.95"" N";"90° 10' 16.41"" W";"29.941652777778";"-90.171225000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682002";"HPL App C";"";"";"29° 56' 33.65"" N";"90° 10' 11.88"" W";"29.942680555556";"-90.169966666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682001";"HPL App B";"";"";"29° 56' 42.11"" N";"90° 10' 2.15"" W";"29.945030555556";"-90.167263888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682000";"HPL App A";"";"";"29° 56' 46.07"" N";"90° 9' 57.62"" W";"29.946130555556";"-90.166005555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672360";"Ty Knl Cut Rng LB 21";"";"";"32° 2' 5.58"" N";"80° 52' 23.34"" W";"32.034883333333";"-80.873150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672359";"Ty Knl Cut Rng LB 20";"";"";"32° 2' 16.92"" N";"80° 51' 26.35"" W";"32.038033333333";"-80.857319444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672358";"Jones Is Rng LBB 17";"";"";"32° 2' 11.25"" N";"80° 50' 30.57"" W";"32.036458333333";"-80.841825000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672357";"Bldy Pt Rng LB 13";"";"";"32° 1' 48.92"" N";"80° 49' 14.33"" W";"32.030255555556";"-80.820647222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672356";"Bldy Pt Rng LB 12";"";"";"32° 1' 13.69"" N";"80° 48' 23.53"" W";"32.020469444444";"-80.806536111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672355";"Bldy Pt Rng LB 11";"";"";"32° 1' 9.04"" N";"80° 48' 30.56"" W";"32.019177777778";"-80.808488888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672353";"Manana Isl VAIS 14M";"";"";"43° 45' 18.71"" N";"69° 22' 28.07"" W";"43.755197222222";"-69.374463888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672352";"Egmont Chl Rng R";"";"";"27° 36' 57.98"" N";"82° 44' 22.36"" W";"27.616105555556";"-82.739544444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672351";"Egmont Chl Rng F";"";"";"27° 36' 48.9"" N";"82° 45' 53.28"" W";"27.613583333333";"-82.764800000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672329";"BM";"";"";"34° 34' 49.07"" N";"76° 41' 33.24"" W";"34.580297222222";"-76.692566666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672328";"Bahia Guan Rng R";"";"";"17° 58' 10.25"" N";"66° 54' 34.78"" W";"17.969513888889";"-66.909661111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672327";"Bahia Guan Rng F";"";"";"17° 57' 53.7"" N";"66° 54' 33.24"" W";"17.964916666667";"-66.909233333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672326";"Bahia Guay 3";"";"";"17° 58' 2.68"" N";"66° 45' 53.52"" W";"17.967411111111";"-66.764866666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672325";"Bahia Guay 2";"";"";"17° 57' 58"" N";"66° 45' 43.64"" W";"17.966111111111";"-66.762122222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672324";"Bahia Guay Ent Rng R";"";"";"17° 59' 6.97"" N";"66° 45' 50.87"" W";"17.985269444444";"-66.764130555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672323";"Bahia Guay Ent Rng F";"";"";"17° 58' 36.83"" N";"66° 45' 49.82"" W";"17.976897222222";"-66.763838888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672322";"Bahia Tallaboa 5";"";"";"17° 58' 11.97"" N";"66° 44' 17.86"" W";"17.969991666667";"-66.738294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672321";"Bahia Tallaboa 2";"";"";"17° 57' 41.07"" N";"66° 44' 8.85"" W";"17.961408333333";"-66.735791666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672320";"St Johns STJ";"";"";"30° 23' 35.36"" N";"81° 19' 8.39"" W";"30.393155555556";"-81.318997222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672318";"NE";"";"";"38° 59' 37.76"" N";"76° 22' 45.33"" W";"38.993822222222";"-76.379258333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672317";"NW";"";"";"38° 59' 41.73"" N";"76° 23' 3.35"" W";"38.994925000000";"-76.384263888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672316";"SE";"";"";"38° 59' 33.47"" N";"76° 22' 47.05"" W";"38.992630555556";"-76.379736111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672315";"SW";"";"";"38° 59' 37.82"" N";"76° 23' 4.96"" W";"38.993838888889";"-76.384711111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672314";"SW";"";"";"39° 13' 1.69"" N";"76° 31' 50.41"" W";"39.217136111111";"-76.530669444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672313";"SE";"";"";"39° 12' 54.97"" N";"76° 31' 43.45"" W";"39.215269444444";"-76.528736111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672312";"SC";"";"";"39° 12' 57.83"" N";"76° 31' 46.5"" W";"39.216063888889";"-76.529583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672311";"NW";"";"";"39° 13' 8.99"" N";"76° 31' 40.98"" W";"39.219163888889";"-76.528050000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672310";"NE";"";"";"39° 13' 2.26"" N";"76° 31' 33.81"" W";"39.217294444444";"-76.526058333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672309";"NC";"";"";"39° 13' 5.09"" N";"76° 31' 36.94"" W";"39.218080555556";"-76.526927777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672308";"3";"";"";"38° 51' 47.7"" N";"77° 0' 35.81"" W";"38.863250000000";"-77.009947222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672307";"Weym Back Riv Ch 12";"";"";"42° 15' 19.3"" N";"70° 55' 11.16"" W";"42.255361111111";"-70.919766666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672306";"Weym Back Riv Ch 10";"";"";"42° 15' 25.05"" N";"70° 55' 8.31"" W";"42.256958333333";"-70.918975000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672305";"Weym Back Riv Ch 8";"";"";"42° 15' 30.55"" N";"70° 55' 7.07"" W";"42.258486111111";"-70.918630555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672304";"Weym Back Riv Ch 7";"";"";"42° 15' 42.22"" N";"70° 55' 12.23"" W";"42.261727777778";"-70.920063888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672303";"Weym Back Riv Ch 6";"";"";"42° 15' 44.29"" N";"70° 55' 16.49"" W";"42.262302777778";"-70.921247222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672302";"Weym Back Riv Ch 4";"";"";"42° 15' 52.38"" N";"70° 55' 25.68"" W";"42.264550000000";"-70.923800000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672299";"Weym Back Riv Ch 3";"";"";"42° 15' 54.69"" N";"70° 55' 28.76"" W";"42.265191666667";"-70.924655555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672298";"Weym Back Riv Ch 1";"";"";"42° 15' 56.21"" N";"70° 55' 50.83"" W";"42.265613888889";"-70.930786111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672297";"Town Riv Bay Ch 16";"";"";"42° 15' 16.67"" N";"70° 59' 3.43"" W";"42.254630555556";"-70.984286111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672296";"Town Riv Bay Ch 11";"";"";"42° 15' 15.79"" N";"70° 58' 42.56"" W";"42.254386111111";"-70.978488888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672295";"Town Riv Bay Ch 9";"";"";"42° 15' 13.8"" N";"70° 58' 35.95"" W";"42.253833333333";"-70.976652777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672294";"Town Riv Bay Ch 7";"";"";"42° 15' 9.75"" N";"70° 58' 31.83"" W";"42.252708333333";"-70.975508333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672293";"Town Riv Bay Ch 4";"";"";"42° 15' 2.25"" N";"70° 58' 16.89"" W";"42.250625000000";"-70.971358333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672292";"Town Riv Bay Ch 2";"";"";"42° 14' 57.06"" N";"70° 57' 59.89"" W";"42.249183333333";"-70.966636111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672291";"Weym Fore Riv Ch 28";"";"";"42° 14' 53.1"" N";"70° 57' 43.1"" W";"42.248083333333";"-70.961972222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672290";"Weym Fore Riv Ch 26";"";"";"42° 15' 4.01"" N";"70° 57' 14.45"" W";"42.251113888889";"-70.954013888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672289";"Weym Fore Riv Ch 22";"";"";"42° 15' 18.01"" N";"70° 56' 41.98"" W";"42.255002777778";"-70.944994444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672288";"Weym Fore Riv Ch 19";"";"";"42° 15' 24.03"" N";"70° 56' 29.41"" W";"42.256675000000";"-70.941502777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672287";"Weym Fore Riv Ch 18";"";"";"42° 15' 43.38"" N";"70° 56' 20.86"" W";"42.262050000000";"-70.939127777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672286";"Weym Fore Riv Ch 14";"";"";"42° 16' 11.73"" N";"70° 55' 58.45"" W";"42.269925000000";"-70.932902777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672285";"Weym Fore Riv Ch 12";"";"";"42° 16' 23.46"" N";"70° 55' 54.11"" W";"42.273183333333";"-70.931697222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672284";"Weym Fore Riv Ch 9";"";"";"42° 17' 3.06"" N";"70° 55' 47.23"" W";"42.284183333333";"-70.929786111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672283";"Weym Fore Riv Ch 6";"";"";"42° 17' 39.1"" N";"70° 55' 30.17"" W";"42.294194444444";"-70.925047222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
