"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002053503";"Zelzate Brug";"";"";"51° 12' 2.088"" N";"3° 48' 46.404"" E";"51.200580000000";"3.812890000000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"145";"750";"1"
"002053503";"Zelzate Brug";"";"";"51° 12' 2.088"" N";"3° 48' 46.404"" E";"51.200580000000";"3.812890000000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"520";"750";"1"
"002053504";"Gent L9";"";"";"51° 7' 8.148"" N";"3° 45' 10.152"" E";"51.118930000000";"3.752820000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"115";"750";"1"
"002053504";"Gent L9";"";"";"51° 7' 8.148"" N";"3° 45' 10.152"" E";"51.118930000000";"3.752820000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"490";"750";"1"
"002053505";"Ballastplaat";"";"";"51° 21' 22.788"" N";"4° 15' 14.688"" E";"51.356330000000";"4.254080000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"510";"750";"1"
"002053505";"Ballastplaat";"";"";"51° 21' 22.788"" N";"4° 15' 14.688"" E";"51.356330000000";"4.254080000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"135";"750";"1"
"002053506";"Belwind";"";"";"51° 49' 2"" N";"2° 41' 41"" E";"51.817222220000";"2.694722220000";"43.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"155";"";"1"
"002053506";"Belwind";"";"";"51° 49' 2"" N";"2° 41' 41"" E";"51.817222220000";"2.694722220000";"43.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"530";"";"1"
"002053507";"Wintam";"";"";"51° 7' 0.444"" N";"4° 19' 58.296"" E";"51.116790000000";"4.332860000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"160";"750";"1"
"002053507";"Wintam";"";"";"51° 7' 0.444"" N";"4° 19' 58.296"" E";"51.116790000000";"4.332860000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"535";"750";"1"
"002053508";"Kruisschans";"";"";"51° 16' 46"" N";"4° 19' 43"" E";"51.279444440000";"4.328611110000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"625";"750";"1"
"002053508";"Kruisschans";"";"";"51° 16' 46"" N";"4° 19' 43"" E";"51.279444440000";"4.328611110000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"250";"750";"1"
"002190047";"Lynetten";"";"";"55° 42' 36"" N";"12° 37' 12"" E";"55.710000000000";"12.620000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190048";"Vejby";"";"";"56° 4' 48"" N";"12° 7' 48"" E";"56.080000000000";"12.130000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190049";"Røsnæs";"";"";"55° 44' 24"" N";"10° 55' 12"" E";"55.740000000000";"10.920000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190051";"Mern";"";"";"55° 3' 0"" N";"11° 59' 24"" E";"55.050000000000";"11.990000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190052";"Karleby";"";"";"54° 52' 12"" N";"11° 12' 0"" E";"54.870000000000";"11.200000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190064";"Anholt";"";"";"56° 43' 12"" N";"11° 31' 12"" E";"56.720000000000";"11.520000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190065";"Blåvand";"";"";"55° 33' 0"" N";"8° 8' 24"" E";"55.550000000000";"8.140000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190066";"Bovbjerg";"";"";"56° 31' 48"" N";"8° 10' 12"" E";"56.530000000000";"8.170000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190067";"Felsted (Als)";"";"";"54° 58' 12"" N";"9° 33' 0"" E";"54.970000000000";"9.550000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190068";"Fornæs";"";"";"56° 27' 0"" N";"10° 57' 0"" E";"56.450000000000";"10.950000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190069";"Frejlev";"";"";"57° 0' 0"" N";"9° 49' 48"" E";"57.000000000000";"9.830000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190071";"Hanstholm";"";"";"57° 6' 36"" N";"8° 39' 0"" E";"57.110000000000";"8.650000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190072";"Hirtshals";"";"";"57° 31' 12"" N";"9° 57' 36"" E";"57.520000000000";"9.960000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190073";"Læsø";"";"";"57° 16' 12"" N";"11° 3' 0"" E";"57.270000000000";"11.050000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190074";"Skagen";"";"";"57° 44' 24"" N";"10° 34' 48"" E";"57.740000000000";"10.580000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190075";"Svendborg (Tåsinge)";"";"";"55° 1' 48"" N";"10° 37' 12"" E";"55.030000000000";"10.620000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190076";"Vejle";"";"";"55° 40' 48"" N";"9° 30' 0"" E";"55.680000000000";"9.500000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190077";"Bornholm (Årsballe)";"";"";"55° 9' 0"" N";"14° 52' 48"" E";"55.150000000000";"14.880000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002194005";"Platform Harald";"";"";"56° 19' 48"" N";"4° 16' 12"" E";"56.330000000000";"4.270000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002194006";"Platform Halfdan";"";"";"55° 31' 48"" N";"5° 1' 48"" E";"55.530000000000";"5.030000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002300046";"Orrengrund";"";"";"60° 16' 27.984"" N";"26° 26' 36.996"" E";"60.274440000000";"26.443610000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300047";"Emäsalo";"";"";"60° 6' 15.012"" N";"25° 37' 40.008"" E";"60.104170000000";"25.627780000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300048";"Harmaja";"";"";"60° 6' 15.012"" N";"24° 58' 40.008"" E";"60.104170000000";"24.977780000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300049";"Upinniemi";"";"";"60° 1' 58.008"" N";"24° 21' 47.016"" E";"60.032780000000";"24.363060000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300051";"Utö";"";"";"59° 46' 50.988"" N";"21° 22' 19.992"" E";"59.780830000000";"21.372220000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300052";"Maarianhamina";"";"";"60° 5' 12.012"" N";"19° 56' 6"" E";"60.086670000000";"19.935000000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300053";"Russarö";"";"";"59° 46' 0.012"" N";"22° 57' 5.004"" E";"59.766670000000";"22.951390000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300063";"Kuopio";"";"";"62° 44' 18.996"" N";"27° 32' 44.988"" E";"62.738610000000";"27.545830000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300064";"Varkaus_2";"";"";"62° 18' 15.012"" N";"27° 56' 0.996"" E";"62.304170000000";"27.933610000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300065";"Mikkeli";"";"";"61° 35' 3.984"" N";"27° 28' 6.996"" E";"61.584440000000";"27.468610000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300066";"Joutseno";"";"";"61° 7' 51.996"" N";"28° 32' 39.984"" E";"61.131110000000";"28.544440000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300067";"Nuijamaa";"";"";"60° 57' 55.008"" N";"28° 32' 21.984"" E";"60.965280000000";"28.539440000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300068";"Savonlinna";"";"";"61° 50' 26.016"" N";"28° 50' 35.988"" E";"61.840560000000";"28.843330000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002300071";"Pori";"";"";"61° 37' 50.016"" N";"21° 22' 46.992"" E";"61.630560000000";"21.379720000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"26";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"401";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"87";"1125";"2"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"26";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"929";"2250";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"364";"2250";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"401";"750";"1"
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"662";"1125";"2"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"25";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"400";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"77";"1125";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"25";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"928";"2250";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"363";"2250";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"400";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"652";"1125";"2"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"21";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"396";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"927";"2250";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"21";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"62";"1125";"2"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"396";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"362";"2250";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"44";"750";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"679";"2250";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"387";"1125";"2"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"104";"2250";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"44";"750";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"962";"1125";"2"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"436";"750";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"729";"2250";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"61";"750";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"552";"1125";"2"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"139";"2250";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"436";"750";"1"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1002";"1125";"2"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"61";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"460";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"764";"2250";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"85";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"487";"1125";"2"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"39";"2250";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"460";"750";"1"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1052";"1125";"2"
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"85";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"475";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"813";"2250";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"99";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"512";"1125";"2"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"238";"2250";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"475";"750";"1"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1087";"1125";"2"
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"99";"750";"1"
"002442008";"AISBS08 - Westkapelle";"";"";"51° 31' 45"" N";"3° 26' 50"" E";"51.529166666667";"3.447222222222";"45.00";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
