"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"993672129";"Win Bay Chl 8";"";"";"33° 11' 37.54"" N";"79° 9' 6.75"" W";"33.193761111111";"-79.151875000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672128";"Win Bay Chl 7";"";"";"33° 11' 31.07"" N";"79° 9' 7.89"" W";"33.191963888889";"-79.152191666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672137";"Win Bay Chl 40";"";"";"33° 20' 44.95"" N";"79° 16' 32.3"" W";"33.345819444444";"-79.275638888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672127";"Win Bay Chl 4";"";"";"33° 11' 37.2"" N";"79° 7' 13.15"" W";"33.193666666667";"-79.120319444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672136";"Win Bay Chl 39";"";"";"33° 20' 43.04"" N";"79° 16' 43.45"" W";"33.345288888889";"-79.278736111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672135";"Win Bay Chl 33";"";"";"33° 18' 53.27"" N";"79° 17' 16.71"" W";"33.314797222222";"-79.287975000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672134";"Win Bay Chl 30";"";"";"33° 18' 28.3"" N";"79° 17' 6.78"" W";"33.307861111111";"-79.285216666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672133";"Win Bay Chl 18";"";"";"33° 15' 7.38"" N";"79° 12' 38.57"" W";"33.252050000000";"-79.210713888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672132";"Win Bay Chl 16";"";"";"33° 13' 56.22"" N";"79° 11' 34.99"" W";"33.232283333333";"-79.193052777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672131";"Win Bay Chl 12";"";"";"33° 11' 59.7"" N";"79° 10' 38.07"" W";"33.199916666667";"-79.177241666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672130";"Win Bay Chl 11";"";"";"33° 11' 51.45"" N";"79° 10' 38.78"" W";"33.197625000000";"-79.177438888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160076";"Wiarton";"";"";"44° 44' 51.468"" N";"81° 6' 41.22"" W";"44.747630000000";"-81.111450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351012";"WHALE ROCK BUOY";"";"";"57° 54' 22.32"" N";"7° 59' 52.404"" W";"57.906200000000";"-7.997890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672284";"Weym Fore Riv Ch 9";"";"";"42° 17' 3.06"" N";"70° 55' 47.23"" W";"42.284183333333";"-70.929786111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672283";"Weym Fore Riv Ch 6";"";"";"42° 17' 39.1"" N";"70° 55' 30.17"" W";"42.294194444444";"-70.925047222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672102";"Weym Fore Riv Ch 4";"";"";"42° 17' 51.64"" N";"70° 55' 24.44"" W";"42.297677777778";"-70.923455555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672291";"Weym Fore Riv Ch 28";"";"";"42° 14' 53.1"" N";"70° 57' 43.1"" W";"42.248083333333";"-70.961972222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672290";"Weym Fore Riv Ch 26";"";"";"42° 15' 4.01"" N";"70° 57' 14.45"" W";"42.251113888889";"-70.954013888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672289";"Weym Fore Riv Ch 22";"";"";"42° 15' 18.01"" N";"70° 56' 41.98"" W";"42.255002777778";"-70.944994444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672282";"Weym Fore Riv Ch 2";"";"";"42° 18' 8.41"" N";"70° 55' 30.55"" W";"42.302336111111";"-70.925152777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672288";"Weym Fore Riv Ch 19";"";"";"42° 15' 24.03"" N";"70° 56' 29.41"" W";"42.256675000000";"-70.941502777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672287";"Weym Fore Riv Ch 18";"";"";"42° 15' 43.38"" N";"70° 56' 20.86"" W";"42.262050000000";"-70.939127777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672286";"Weym Fore Riv Ch 14";"";"";"42° 16' 11.73"" N";"70° 55' 58.45"" W";"42.269925000000";"-70.932902777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672285";"Weym Fore Riv Ch 12";"";"";"42° 16' 23.46"" N";"70° 55' 54.11"" W";"42.273183333333";"-70.931697222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672305";"Weym Back Riv Ch 8";"";"";"42° 15' 30.55"" N";"70° 55' 7.07"" W";"42.258486111111";"-70.918630555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672304";"Weym Back Riv Ch 7";"";"";"42° 15' 42.22"" N";"70° 55' 12.23"" W";"42.261727777778";"-70.920063888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672303";"Weym Back Riv Ch 6";"";"";"42° 15' 44.29"" N";"70° 55' 16.49"" W";"42.262302777778";"-70.921247222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672302";"Weym Back Riv Ch 4";"";"";"42° 15' 52.38"" N";"70° 55' 25.68"" W";"42.264550000000";"-70.923800000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672299";"Weym Back Riv Ch 3";"";"";"42° 15' 54.69"" N";"70° 55' 28.76"" W";"42.265191666667";"-70.924655555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672307";"Weym Back Riv Ch 12";"";"";"42° 15' 19.3"" N";"70° 55' 11.16"" W";"42.255361111111";"-70.919766666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672306";"Weym Back Riv Ch 10";"";"";"42° 15' 25.05"" N";"70° 55' 8.31"" W";"42.256958333333";"-70.918975000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672298";"Weym Back Riv Ch 1";"";"";"42° 15' 56.21"" N";"70° 55' 50.83"" W";"42.265613888889";"-70.930786111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672281";"Western Way WW";"";"";"42° 16' 38.81"" N";"70° 55' 55.81"" W";"42.277447222222";"-70.932169444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160144";"West Vancouver";"";"";"49° 20' 41.658"" N";"123° 10' 54.24"" W";"49.344905000000";"-123.181733300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351146";"WEST BRAMBLE BUOY";"";"";"50° 47' 12.84"" N";"1° 18' 37.98"" W";"50.786900000000";"-1.310550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351107";"WAVE HUB NW";"";"";"50° 23' 5.64"" N";"5° 38' 5.892"" W";"50.384900000000";"-5.634970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160143";"Watts Point";"";"";"49° 38' 50.514"" N";"123° 12' 22.92"" W";"49.647365000000";"-123.206366700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002039113";"Wallsee";"";"";"48° 9' 33.768"" N";"14° 43' 39.684"" E";"48.159380000000";"14.727690000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993399615";"W2JBP";"";"";"52° 55' 41.16"" N";"0° 16' 31.505"" E";"52.928100000000";"0.275418000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351103";"W1";"";"";"52° 55' 41.88"" N";"0° 16' 31.476"" E";"52.928300000000";"0.275410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672150";"W Penob Bay Ent PA";"";"";"44° 1' 8.41"" N";"69° 0' 19.26"" W";"44.019002777778";"-69.005350000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351214";"VULCAN 2 UR OFFSHORE";"";"";"53° 15' 25.92"" N";"1° 58' 13.008"" E";"53.257200000000";"1.970280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"4";"Vukovar";"";"";"45° 21' 38.095"" N";"18° 59' 27.366"" E";"45.360582000000";"18.990935000000";"";"Operational";"";"";"";"";"";"";"";"";""
"005030205";"Vlamingh Head AIS";"";"";"21° 48' 30.06"" S";"114° 6' 36.72"" E";"-21.808350000000";"114.110200000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"002442150";"VKP Wemeldinge";"";"";"51° 31' 3.3"" N";"4° 1' 1.8"" E";"51.517583333333";"4.017166666667";"27.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444048";"VKP Tiel";"";"";"51° 53' 56"" N";"5° 27' 9"" E";"51.898888888889";"5.452500000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992351220";"VISCOUNT VO OFFSHORE";"";"";"53° 23' 9.96"" N";"2° 8' 54.996"" E";"53.386100000000";"2.148610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655101";"Visby 2";"";"";"57° 35' 31.2"" N";"18° 22' 48"" E";"57.592000000000";"18.380000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655100";"Visby 1";"";"";"57° 35' 31.2"" N";"18° 22' 48"" E";"57.592000000000";"18.380000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"2320063";"VIRTUAL ATON TRIAL T";"";"";"51° 29' 56.4"" N";"0° 2' 12.324"" E";"51.499000000000";"0.036756700000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"2320061";"VIRTUAL ATON TRIAL G";"";"";"51° 26' 40.56"" N";"0° 23' 42.036"" E";"51.444600000000";"0.395010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"1234";"VIRTUAL ATON MW TEST";"";"";"50° 42' 56.88"" N";"1° 46' 1.272"" W";"50.715800000000";"-1.767020000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351213";"VIKING LD OFFSHORE P";"";"";"53° 28' 30"" N";"2° 13' 53.004"" E";"53.475000000000";"2.231390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351212";"VIKING KD OFFSHORE P";"";"";"53° 31' 41.16"" N";"2° 13' 18.012"" E";"53.528100000000";"2.221670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351168";"VIKING HD OFFSHORE P";"";"";"53° 29' 48.12"" N";"2° 19' 28.02"" E";"53.496700000000";"2.324450000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351167";"VIKING GD OFFSHORE P";"";"";"53° 26' 51"" N";"2° 15' 16.992"" E";"53.447500000000";"2.254720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992433086";"VIKING ED P";"";"";"53° 25' 59.16"" N";"2° 9' 10.98"" E";"53.433100000000";"2.153050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351166";"VIKING ED OFFSHORE P";"";"";"53° 25' 59.16"" N";"2° 9' 10.98"" E";"53.433100000000";"2.153050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351165";"VIKING DD OFFSHORE P";"";"";"53° 26' 27.96"" N";"2° 23' 38.004"" E";"53.441100000000";"2.393890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351164";"VIKING CD OFFSHORE P";"";"";"53° 25' 23.88"" N";"2° 22' 31.008"" E";"53.423300000000";"2.375280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351163";"VIKING BD OFFSHORE P";"";"";"53° 26' 48.12"" N";"2° 19' 54.012"" E";"53.446700000000";"2.331670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351215";"VIKING AR OFFSHORE P";"";"";"53° 31' 59.16"" N";"2° 15' 16.992"" E";"53.533100000000";"2.254720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501237";"VIDAL BANK LDG LT";"";"";"54° 1' 48"" N";"6° 5' 25.98"" W";"54.030000000000";"-6.090550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160127";"Victoria (Dog Hill)";"";"";"47° 49' 53.742"" N";"53° 18' 3.96"" W";"47.831595000000";"-53.301100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351216";"VICTOR JD OFFSHORE P";"";"";"53° 19' 39"" N";"2° 21' 43.992"" E";"53.327500000000";"2.362220000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002444000";"Verkeerspost Dordrecht";"";"";"51° 48' 6.7"" N";"4° 38' 33.3"" E";"51.801861111111";"4.642583333333";"20.00";"Operational";"";"Rijkswaterstaat";"";"Interrogation for specified FMs within the IAI branch";"FATDMA";"AIS1";"";"";"1"
"002444000";"Verkeerspost Dordrecht";"";"";"51° 48' 6.7"" N";"4° 38' 33.3"" E";"51.801861111111";"4.642583333333";"20.00";"Operational";"";"Rijkswaterstaat";"";"Capability interrogation";"FATDMA";"AIS1";"";"";"1"
"002444000";"Verkeerspost Dordrecht";"";"";"51° 48' 6.7"" N";"4° 38' 33.3"" E";"51.801861111111";"4.642583333333";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"";"";"1"
"002442110";"Verkeerscentrale Delfzijl";"";"";"53° 26' 13"" N";"6° 52' 48"" E";"53.436944444444";"6.880000000000";"60.00";"Operational";"";"Groningen Seaports";"";"";"";"";"";"";""
"002190076";"Vejle";"";"";"55° 40' 48"" N";"9° 30' 0"" E";"55.680000000000";"9.500000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002190048";"Vejby";"";"";"56° 4' 48"" N";"12° 7' 48"" E";"56.080000000000";"12.130000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002442103";"VCS/RS18";"Lekhaven";"";"51° 54' 15.556"" N";"4° 25' 47.269"" E";"51.904321092030";"4.429796933957";"18.80";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS1";"3";"750";"1"
"002442103";"VCS/RS18";"Lekhaven";"";"51° 54' 15.556"" N";"4° 25' 47.269"" E";"51.904321092030";"4.429796933957";"18.80";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS2";"378";"750";"1"
"002442101";"VCH";"";"";"51° 58' 51.153"" N";"4° 6' 45.665"" E";"51.980875776941";"4.112684726550";"17.90";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS1";"1";"750";"1"
"002442101";"VCH";"";"";"51° 58' 51.153"" N";"4° 6' 45.665"" E";"51.980875776941";"4.112684726550";"17.90";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS2";"376";"750";"1"
"002442102";"VBR";"Botlek";"";"51° 53' 23.324"" N";"4° 18' 51.078"" E";"51.889812246794";"4.314188360994";"19.40";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS1";"2";"750";"1"
"002442102";"VBR";"Botlek";"";"51° 53' 23.324"" N";"4° 18' 51.078"" E";"51.889812246794";"4.314188360994";"19.40";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS2";"377";"750";"1"
"002655110";"Västervik";"";"";"57° 43' 30"" N";"16° 25' 4.8"" E";"57.725000000000";"16.418000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655075";"Västerås";"";"";"59° 38' 38.4"" N";"16° 24' 3.6"" E";"59.644000000000";"16.401000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992351038";"VARNE LIGHTVESSEL";"";"";"51° 1' 19.2"" N";"1° 23' 57.876"" E";"51.022000000000";"1.399410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002300064";"Varkaus_2";"";"";"62° 18' 15.012"" N";"27° 56' 0.996"" E";"62.304170000000";"27.933610000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002655148";"Varberg";"";"";"57° 6' 18"" N";"12° 23' 16.8"" E";"57.105000000000";"12.388000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160114";"Van Inlet";"";"";"53° 15' 5.4"" N";"132° 32' 31.74"" W";"53.251500000000";"-132.542150000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351218";"VAMPIRE OD OFFSHORE";"";"";"53° 27' 54"" N";"2° 2' 27.996"" E";"53.465000000000";"2.041110000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655055";"Väddö";"";"";"59° 58' 4.8"" N";"18° 50' 24"" E";"59.968000000000";"18.840000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"360104";"Vác";"";"";"47° 50' 5.784"" N";"19° 7' 41.052"" E";"47.834940000000";"19.128070000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002300051";"Utö";"";"";"59° 46' 50.988"" N";"21° 22' 19.992"" E";"59.780830000000";"21.372220000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"003660556";"USACE_LOMA_MVD";"Vicksburg MVD test site
Vicksburg, MS 39180-6199 USA
Elevation: 66m
Antenna ht: 12.2m
Gain: 4.5dB
Omnidirectional";"0";"32° 20' 55.781"" N";"90° 52' 53.825"" W";"32.348828000000";"-90.881618000000";"";"Operational";"";"US Army Corps of Engineers";"";"";"";"";"";"";""
"002300049";"Upinniemi";"";"";"60° 1' 58.008"" N";"24° 21' 47.016"" E";"60.032780000000";"24.363060000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002039109";"Untermühln";"";"";"48° 25' 30.288"" N";"13° 58' 58.584"" E";"48.425080000000";"13.982940000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002655025";"Umeå";"";"";"63° 50' 24"" N";"19° 49' 22.8"" E";"63.840000000000";"19.823000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992356029";"ULQ PLATFORM";"";"";"57° 11' 24.72"" N";"1° 54' 28.44"" E";"57.190200000000";"1.907900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"360302";"Ujmohács";"";"";"45° 59' 55.176"" N";"18° 42' 8.496"" E";"45.998660000000";"18.702360000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002655153";"Uddevalla";"";"";"58° 22' 26.4"" N";"11° 49' 30"" E";"58.374000000000";"11.825000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992351224";"TYNE PLATFORM";"";"";"54° 26' 55.32"" N";"2° 28' 45.66"" E";"54.448700000000";"2.479350000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672360";"Ty Knl Cut Rng LB 21";"";"";"32° 2' 5.58"" N";"80° 52' 23.34"" W";"32.034883333333";"-80.873150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672359";"Ty Knl Cut Rng LB 20";"";"";"32° 2' 16.92"" N";"80° 51' 26.35"" W";"32.038033333333";"-80.857319444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160139";"Twillingate";"";"";"49° 41' 9.78"" N";"54° 48' 0.234"" W";"49.686050000000";"-54.800065000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992501065";"TUSKAR LIGHTHOUSE";"";"";"52° 12' 10.44"" N";"6° 12' 26.712"" W";"52.202900000000";"-6.207420000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501232";"TUNS";"";"";"55° 13' 59.16"" N";"6° 53' 24.108"" W";"55.233100000000";"-6.890030000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356024";"TULLICH NORTH";"";"";"59° 19' 0.12"" N";"1° 33' 11.016"" E";"59.316700000000";"1.553060000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"00265A";"Trollhättan";"";"";"58° 17' 24"" N";"12° 16' 48"" E";"58.290000000000";"12.280000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"FATDMA";"AIS1";"";"";"1"
"002655135";"Trelleborg";"";"";"55° 28' 40.8"" N";"13° 16' 12"" E";"55.478000000000";"13.270000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160075";"Trafalgar";"";"";"43° 29' 40.83"" N";"79° 43' 48.234"" W";"43.494675000000";"-79.730065000000";"";"Operational";"";"Canadian Coast Guard";"";"";"FATDMA";"AIS1";"";"";"1"
"993672194";"TP";"";"";"44° 6' 2.23"" N";"76° 22' 14.2"" W";"44.100619444444";"-76.370611111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672295";"Town Riv Bay Ch 9";"";"";"42° 15' 13.8"" N";"70° 58' 35.95"" W";"42.253833333333";"-70.976652777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672294";"Town Riv Bay Ch 7";"";"";"42° 15' 9.75"" N";"70° 58' 31.83"" W";"42.252708333333";"-70.975508333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672293";"Town Riv Bay Ch 4";"";"";"42° 15' 2.25"" N";"70° 58' 16.89"" W";"42.250625000000";"-70.971358333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672292";"Town Riv Bay Ch 2";"";"";"42° 14' 57.06"" N";"70° 57' 59.89"" W";"42.249183333333";"-70.966636111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672297";"Town Riv Bay Ch 16";"";"";"42° 15' 16.67"" N";"70° 59' 3.43"" W";"42.254630555556";"-70.984286111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672296";"Town Riv Bay Ch 11";"";"";"42° 15' 15.79"" N";"70° 58' 42.56"" W";"42.254386111111";"-70.978488888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
